information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-09T11:04:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KC Roasters,text
meta,,,,,,,,,Beans,Kelagur Natural,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b5dcb4b-06a2-42f2-9336-b75559c4bcb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.222,1.14,0.0,7.95,0.0,,84.41,83.07,,,Visualizer
moment,0.448,1.11,0.0,8.03,0.0,,82.61,83.21,,,Visualizer
moment,0.718,1.04,0.0,8.03,0.0,,82.22,83.21,,,Visualizer
moment,0.989,0.93,0.0,8.03,0.0,,81.93,83.02,,,Visualizer
moment,1.212,0.93,0.0,8.05,0.0,,81.48,82.71,,,Visualizer
moment,1.482,0.86,0.0,8.05,0.0,,81.16,82.49,,,Visualizer
moment,1.708,0.82,0.0,8.04,0.0,,81.0,82.31,,,Visualizer
moment,1.979,0.84,0.0,7.99,0.0,,80.67,82.26,,,Visualizer
moment,2.247,0.89,0.0,8.0,0.0,,80.61,82.19,,,Visualizer
moment,2.474,0.98,0.0,7.97,0.0,,80.87,82.03,,,Visualizer
moment,2.697,1.24,0.0,7.99,0.0,,80.87,81.89,,,Visualizer
moment,2.967,1.58,0.0,7.98,0.0,,81.09,81.83,,,Visualizer
moment,3.239,1.99,0.0,8.01,0.0,,81.12,81.86,,,Visualizer
moment,3.462,2.37,0.0,8.04,0.0,,81.29,81.82,,,Visualizer
moment,3.733,2.87,0.0,8.04,0.0,,81.29,81.82,,,Visualizer
