information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-16T13:09:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kagumoini,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit SSP MP,text
meta,,,,,,,,,Grinder Model,Acaia Orbit SSP MP,text
meta,,,,,,,,,Grinder Setting,8.3,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbb21d39-2e19-49dd-a285-44470b3af9bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.056,1.51,0.0,3.9,0.0,,84.88,79.41,,,Visualizer
moment,0.221,1.5,0.0,4.95,0.0,,84.42,79.46,,,Visualizer
moment,0.447,2.01,0.0,5.83,0.0,,84.1,79.58,,,Visualizer
moment,0.673,2.08,0.0,6.46,0.0,,84.0,79.84,,,Visualizer
moment,0.853,1.95,0.0,6.91,0.0,,83.87,80.15,,,Visualizer
moment,1.104,1.9,0.0,7.31,0.0,,83.2,80.42,,,Visualizer
moment,1.3,1.8,0.0,7.64,0.0,,82.3,80.76,,,Visualizer
moment,1.48,1.62,0.0,7.76,0.0,,81.4,80.95,,,Visualizer
moment,1.705,1.52,0.0,7.82,0.0,,80.47,81.11,,,Visualizer
moment,1.885,1.55,0.0,7.87,0.0,,79.83,81.18,,,Visualizer
moment,2.11,1.61,0.0,7.92,0.0,,79.57,81.11,,,Visualizer
moment,2.335,1.75,0.0,7.96,0.0,,79.45,80.93,,,Visualizer
moment,2.515,1.87,0.0,7.99,0.0,,79.48,80.85,,,Visualizer
moment,2.74,2.03,0.0,7.97,0.0,,79.61,80.7,,,Visualizer
moment,2.965,2.2,0.0,7.95,0.0,,79.99,80.63,,,Visualizer
moment,3.145,2.4,0.5,7.9,0.49,,80.31,80.74,,,Visualizer
