information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-27T13:49:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df572f96-5af9-40e6-aaba-492bcca0a31b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.244,0.48,0.0,3.92,0.0,,197.89,195.58,,,Visualizer
moment,0.44,0.45,0.0,4.12,0.0,,197.1,196.0,,,Visualizer
moment,0.635,0.51,0.0,4.15,0.0,,191.79,196.16,,,Visualizer
moment,0.878,0.55,0.0,4.4,0.0,,191.84,196.03,,,Visualizer
moment,1.073,0.51,0.0,4.91,0.0,,192.91,196.16,,,Visualizer
moment,1.268,0.53,0.0,5.61,0.0,,194.34,196.16,,,Visualizer
moment,1.462,0.56,0.0,6.32,0.0,,195.24,196.25,,,Visualizer
moment,1.706,0.73,0.0,6.69,0.0,,196.26,196.52,,,Visualizer
moment,1.901,0.88,0.0,6.77,0.0,,197.22,196.79,,,Visualizer
moment,2.097,0.9,0.0,6.82,0.0,,198.07,196.85,,,Visualizer
moment,2.291,0.92,0.0,6.9,0.0,,198.98,196.91,,,Visualizer
moment,2.536,0.95,0.0,7.04,0.0,,199.53,196.88,,,Visualizer
moment,2.729,0.95,0.0,7.23,0.0,,200.08,197.01,,,Visualizer
moment,2.925,0.92,0.0,7.52,0.0,,200.26,197.13,,,Visualizer
moment,3.12,0.95,0.0,7.73,0.0,,200.44,197.07,,,Visualizer
moment,3.365,0.94,0.0,7.97,0.0,,200.38,197.17,,,Visualizer
moment,3.559,0.98,0.0,8.09,0.0,,200.14,197.37,,,Visualizer
moment,3.756,1.05,0.0,8.14,0.0,,200.14,197.5,,,Visualizer
moment,3.951,1.13,0.0,8.15,0.0,,199.77,197.66,,,Visualizer
moment,4.192,1.22,0.0,7.96,0.0,,199.89,197.79,,,Visualizer
moment,4.39,1.3,0.0,7.62,0.0,,199.46,197.89,,,Visualizer
moment,4.631,1.35,0.0,7.19,0.0,,199.46,198.07,,,Visualizer
moment,4.827,1.42,0.0,6.59,0.0,,199.46,198.23,,,Visualizer
moment,5.023,1.44,0.0,5.96,0.0,,199.28,198.33,,,Visualizer
moment,5.216,1.44,0.0,5.3,0.0,,199.16,198.49,,,Visualizer
moment,5.411,1.44,0.0,4.7,0.0,,199.16,198.42,,,Visualizer
moment,5.655,1.45,0.0,4.01,0.0,,198.92,198.61,,,Visualizer
moment,5.85,1.4,0.0,3.46,0.0,,199.1,198.65,,,Visualizer
moment,6.044,1.4,0.0,3.0,0.0,,198.56,198.67,,,Visualizer
moment,6.24,1.4,0.0,2.41,0.0,,198.56,198.71,,,Visualizer
moment,6.485,1.31,0.0,2.02,0.0,,198.68,198.72,,,Visualizer
moment,6.679,1.28,0.0,1.6,0.0,,198.49,198.66,,,Visualizer
moment,6.874,1.25,0.0,1.4,0.0,,198.37,198.71,,,Visualizer
moment,7.117,1.26,0.0,1.11,0.0,,198.31,198.68,,,Visualizer
moment,7.314,1.21,0.0,0.87,0.0,,198.25,198.62,,,Visualizer
moment,7.508,1.16,0.0,0.71,0.0,,198.25,198.62,,,Visualizer
moment,7.702,1.19,0.0,0.68,0.0,,198.25,198.65,,,Visualizer
moment,7.947,1.21,0.0,0.54,0.0,,198.25,198.47,,,Visualizer
