information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-23T20:58:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kenya Kagere,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf00ce7a-ed7d-4655-8f83-9ee4c23973a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.225,0.75,0.0,5.04,0.0,,82.69,67.5,,,Visualizer
moment,0.45,0.74,0.0,5.39,0.0,,81.76,67.6,,,Visualizer
moment,0.673,0.87,0.0,6.27,0.0,,80.39,67.76,,,Visualizer
moment,0.857,1.15,0.0,6.86,0.0,,81.28,67.75,,,Visualizer
moment,1.123,1.21,0.0,7.38,0.0,,82.5,68.01,,,Visualizer
moment,1.304,1.22,0.0,7.82,0.0,,83.33,68.85,,,Visualizer
moment,1.484,1.15,0.0,8.06,0.0,,83.97,70.21,,,Visualizer
moment,1.708,1.13,0.0,8.26,0.0,,84.42,71.81,,,Visualizer
moment,1.933,1.12,0.0,8.48,0.0,,84.78,73.39,,,Visualizer
moment,2.114,1.12,0.0,8.61,0.0,,85.04,74.73,,,Visualizer
moment,2.342,1.14,0.0,8.67,0.0,,85.39,75.86,,,Visualizer
moment,2.518,1.12,0.0,8.83,0.0,,85.2,76.95,,,Visualizer
moment,2.791,1.11,0.0,8.86,0.0,,85.39,77.93,,,Visualizer
moment,2.976,1.13,0.0,8.89,0.0,,85.26,78.76,,,Visualizer
moment,3.149,1.14,0.0,8.96,0.0,,85.16,79.58,,,Visualizer
moment,3.375,1.16,0.0,8.98,0.0,,84.97,80.29,,,Visualizer
moment,3.554,1.21,0.0,8.94,0.0,,84.91,80.81,,,Visualizer
moment,3.782,1.28,0.0,8.98,0.0,,84.62,81.42,,,Visualizer
moment,4.005,1.42,0.0,8.95,0.0,,84.55,81.93,,,Visualizer
moment,4.184,1.62,0.0,8.86,0.0,,84.33,82.37,,,Visualizer
moment,4.41,1.86,0.0,8.8,0.0,,84.2,82.69,,,Visualizer
moment,4.682,2.22,0.6,8.69,0.61,,84.07,82.94,,,Visualizer
moment,4.863,2.68,2.0,8.47,2.03,,84.07,83.21,,,Visualizer
moment,5.043,3.27,2.7,8.24,2.75,,83.88,83.39,,,Visualizer
moment,5.267,4.06,3.4,7.94,3.46,,83.91,83.59,,,Visualizer
moment,5.491,5.04,3.7,7.43,3.66,,83.94,83.67,,,Visualizer
moment,5.67,5.82,5.0,6.49,4.27,,83.88,83.78,,,Visualizer
moment,5.848,5.58,5.0,5.52,4.27,,83.78,83.88,,,Visualizer
moment,6.089,5.08,6.0,4.51,3.66,,83.62,84.01,,,Visualizer
moment,6.297,4.43,6.8,3.67,3.26,,83.39,84.11,,,Visualizer
moment,6.523,3.79,7.3,2.86,3.05,,82.98,84.23,,,Visualizer
moment,6.703,3.16,7.9,2.31,2.65,,82.79,84.24,,,Visualizer
moment,6.943,2.79,8.3,1.83,2.54,,82.34,84.26,,,Visualizer
moment,7.113,2.47,8.7,1.42,2.34,,82.14,84.3,,,Visualizer
