information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-10T15:33:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/504d6f17-13fa-4f47-8d9f-25de16371515,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.22,0.0,4.5,0.0,,89.52,86.74,,,Visualizer
moment,0.449,0.21,0.0,5.87,0.0,,89.46,86.89,,,Visualizer
moment,0.674,0.34,0.0,6.68,0.0,,87.95,86.84,,,Visualizer
moment,0.854,0.47,0.0,7.23,0.0,,86.88,86.91,,,Visualizer
moment,1.079,0.5,0.0,7.68,0.0,,86.91,86.94,,,Visualizer
moment,1.304,0.55,0.0,7.84,0.0,,87.36,86.92,,,Visualizer
moment,1.484,0.65,0.0,8.04,0.0,,87.88,86.85,,,Visualizer
moment,1.709,0.7,0.0,8.14,0.0,,88.14,86.85,,,Visualizer
moment,1.979,0.68,0.0,8.11,0.0,,88.18,86.96,,,Visualizer
moment,2.114,0.66,0.0,8.16,0.0,,87.79,86.99,,,Visualizer
moment,2.339,0.63,0.0,8.18,0.0,,87.2,87.06,,,Visualizer
moment,2.519,0.59,0.0,8.16,0.0,,86.68,87.21,,,Visualizer
moment,2.744,0.55,0.0,8.24,0.0,,86.06,87.3,,,Visualizer
moment,2.969,0.51,0.0,8.26,0.0,,85.61,87.27,,,Visualizer
moment,3.239,0.5,0.0,8.23,0.0,,85.19,87.29,,,Visualizer
moment,3.374,0.5,0.0,8.09,0.0,,84.9,87.4,,,Visualizer
moment,3.599,0.52,0.0,8.1,0.0,,84.58,87.28,,,Visualizer
moment,3.779,0.57,0.0,8.1,0.0,,84.45,87.22,,,Visualizer
moment,4.004,0.68,0.0,8.02,0.0,,84.58,87.15,,,Visualizer
moment,4.229,0.83,0.0,8.05,0.0,,84.74,87.11,,,Visualizer
moment,4.409,0.97,0.0,7.59,0.0,,84.84,87.04,,,Visualizer
moment,4.634,0.91,0.0,6.9,0.0,,85.06,86.96,,,Visualizer
moment,4.858,0.95,0.0,6.15,0.0,,85.09,86.9,,,Visualizer
moment,5.038,0.95,0.0,5.53,0.0,,85.19,86.9,,,Visualizer
moment,5.264,0.97,0.0,4.91,0.0,,85.22,86.9,,,Visualizer
moment,5.444,1.0,0.0,4.49,0.0,,85.41,86.94,,,Visualizer
moment,5.713,1.04,0.0,4.17,0.0,,85.48,86.88,,,Visualizer
moment,5.849,1.14,0.0,3.91,0.0,,85.38,86.88,,,Visualizer
moment,6.074,1.21,0.0,3.68,0.0,,85.41,86.9,,,Visualizer
moment,6.299,1.32,0.0,3.62,0.0,,85.51,86.93,,,Visualizer
moment,6.479,1.44,0.0,3.52,0.0,,85.55,86.94,,,Visualizer
moment,6.704,1.49,0.0,3.47,0.0,,85.38,86.94,,,Visualizer
moment,6.929,1.56,0.0,3.39,0.0,,85.29,87.02,,,Visualizer
moment,7.109,1.67,0.0,3.37,0.0,,85.19,86.99,,,Visualizer
moment,7.378,1.8,0.0,3.34,0.0,,85.16,86.97,,,Visualizer
moment,7.603,1.93,0.0,3.37,0.0,,84.93,87.07,,,Visualizer
moment,7.739,1.98,0.0,3.38,0.0,,84.87,87.09,,,Visualizer
moment,7.963,2.04,0.0,3.38,0.0,,85.03,87.01,,,Visualizer
moment,8.144,2.13,0.0,3.43,0.0,,85.09,86.99,,,Visualizer
moment,8.368,2.25,0.0,3.44,0.0,,84.87,87.0,,,Visualizer
moment,8.593,2.38,0.0,3.44,0.0,,84.87,87.04,,,Visualizer
moment,8.774,2.52,0.0,3.44,0.0,,84.9,87.01,,,Visualizer
moment,9.089,2.67,0.21,3.45,0.22,,85.0,86.95,,,Visualizer
moment,9.224,2.8,0.58,3.42,0.62,,85.12,86.85,,,Visualizer
moment,9.404,3.0,0.68,3.46,0.73,,85.19,86.88,,,Visualizer
moment,9.674,3.18,1.43,3.48,1.53,,85.12,86.84,,,Visualizer
moment,9.808,3.3,1.97,3.44,1.98,,85.12,86.81,,,Visualizer
moment,10.033,3.53,2.3,3.48,2.13,,85.22,86.81,,,Visualizer
moment,10.304,3.65,2.86,3.51,2.8,,85.16,86.82,,,Visualizer
moment,10.439,3.8,3.65,3.55,2.37,,85.29,86.74,,,Visualizer
moment,10.663,4.13,4.06,3.62,2.61,,85.35,86.74,,,Visualizer
moment,10.889,4.49,4.52,3.82,2.72,,85.32,86.77,,,Visualizer
moment,11.159,5.02,5.02,4.06,2.68,,85.19,86.72,,,Visualizer
