information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-11T17:29:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,AKA Coffee,text
meta,,,,,,,,,Beans,OMG,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f39575c-a49e-49f3-9f18-96b965b5b954,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.68,0.0,3.92,0.0,,90.65,87.74,,,Visualizer
moment,0.25,0.87,0.0,3.91,0.0,,89.89,87.88,,,Visualizer
moment,0.45,1.03,0.0,3.87,0.0,,87.16,87.91,,,Visualizer
moment,0.651,1.16,0.0,3.98,0.0,,86.21,87.97,,,Visualizer
moment,0.846,1.18,0.0,3.96,0.0,,86.28,87.93,,,Visualizer
moment,1.102,1.13,0.0,3.94,0.0,,86.64,87.91,,,Visualizer
moment,1.304,1.14,0.0,3.97,0.0,,87.26,87.73,,,Visualizer
moment,1.5,1.13,0.0,3.99,0.0,,87.91,87.51,,,Visualizer
moment,1.7,1.17,0.0,4.03,0.0,,88.4,87.44,,,Visualizer
moment,1.966,1.05,0.0,4.08,0.0,,88.93,87.58,,,Visualizer
moment,2.103,1.06,0.0,4.02,0.0,,89.39,87.8,,,Visualizer
moment,2.345,1.03,0.0,4.1,0.0,,89.86,87.96,,,Visualizer
moment,2.55,0.93,0.0,4.06,0.0,,90.18,88.07,,,Visualizer
moment,2.746,0.87,0.0,4.01,0.0,,90.25,88.26,,,Visualizer
moment,2.946,0.92,0.0,4.01,0.0,,90.45,88.42,,,Visualizer
moment,3.146,1.02,0.0,4.02,0.0,,90.42,88.62,,,Visualizer
moment,3.348,1.01,0.0,4.06,0.0,,90.55,88.78,,,Visualizer
moment,3.6,0.9,0.0,4.01,0.0,,90.42,88.92,,,Visualizer
moment,3.808,0.85,0.0,4.07,0.0,,90.25,89.02,,,Visualizer
moment,3.997,0.96,0.0,4.07,0.0,,90.15,89.0,,,Visualizer
moment,4.207,0.9,0.0,4.04,0.0,,89.98,89.2,,,Visualizer
moment,4.4,0.93,0.0,4.03,0.0,,89.95,89.3,,,Visualizer
moment,4.6,0.92,0.0,4.04,0.0,,89.69,89.42,,,Visualizer
moment,4.85,0.97,0.0,4.02,0.0,,89.49,89.44,,,Visualizer
moment,5.056,0.97,0.0,4.03,0.0,,89.43,89.44,,,Visualizer
moment,5.259,1.0,0.0,4.05,0.0,,89.29,89.47,,,Visualizer
moment,5.449,1.07,0.0,4.0,0.0,,89.13,89.53,,,Visualizer
moment,5.65,1.14,0.0,4.02,0.0,,88.96,89.59,,,Visualizer
moment,5.857,1.21,0.0,3.96,0.0,,88.96,89.5,,,Visualizer
moment,6.107,1.31,0.0,3.97,0.0,,88.8,89.56,,,Visualizer
moment,6.303,1.32,0.0,4.02,0.0,,88.7,89.46,,,Visualizer
moment,6.499,1.41,0.0,4.02,0.0,,88.6,89.49,,,Visualizer
moment,6.7,1.48,0.0,3.99,0.0,,88.57,89.42,,,Visualizer
moment,6.915,1.55,0.0,3.99,0.0,,88.63,89.37,,,Visualizer
moment,7.102,1.71,0.0,3.99,0.0,,88.6,89.38,,,Visualizer
moment,7.363,1.78,0.0,3.94,0.0,,88.34,89.32,,,Visualizer
moment,7.545,1.86,0.0,3.97,0.0,,88.47,89.32,,,Visualizer
moment,7.746,1.98,0.0,3.92,0.0,,88.21,89.26,,,Visualizer
moment,7.949,2.11,0.0,3.91,0.0,,88.24,89.23,,,Visualizer
moment,8.147,2.31,0.0,3.92,0.0,,88.11,89.23,,,Visualizer
moment,8.346,2.52,0.0,3.9,0.0,,88.14,89.18,,,Visualizer
moment,8.605,2.69,0.0,3.91,0.0,,88.01,89.09,,,Visualizer
moment,8.802,2.93,0.0,3.91,0.0,,87.98,89.05,,,Visualizer
moment,9.0,3.26,0.0,3.92,0.0,,87.85,89.05,,,Visualizer
moment,9.217,3.65,0.0,3.93,0.0,,87.81,89.12,,,Visualizer
moment,9.399,4.3,0.0,3.96,0.0,,87.81,89.08,,,Visualizer
moment,9.655,4.97,0.0,3.68,0.0,,87.62,89.0,,,Visualizer
moment,9.846,5.41,0.0,3.41,0.0,,87.62,88.98,,,Visualizer
