information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-09T06:50:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5653b8d0-35d6-44f8-ad5f-2b5780248c83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.6,0.0,4.36,0.0,,94.17,89.52,,,Visualizer
moment,0.494,1.03,0.0,5.29,0.0,,92.68,89.74,,,Visualizer
moment,0.809,1.41,0.0,5.9,0.0,,92.38,89.72,,,Visualizer
moment,0.99,1.2,0.0,6.39,0.0,,92.18,89.74,,,Visualizer
moment,1.304,1.14,0.0,6.78,0.0,,92.08,89.83,,,Visualizer
moment,1.484,1.16,0.0,7.07,0.0,,92.14,89.99,,,Visualizer
moment,1.754,1.12,0.0,7.27,0.0,,92.38,90.3,,,Visualizer
moment,1.979,1.16,0.0,7.48,0.0,,92.79,90.51,,,Visualizer
moment,2.249,1.17,-0.1,7.61,-0.09,,93.25,90.8,,,Visualizer
moment,2.474,1.19,-0.1,7.71,-0.09,,93.56,91.06,,,Visualizer
moment,2.744,1.18,-0.1,7.79,-0.09,,94.03,91.35,,,Visualizer
moment,3.059,1.2,-0.1,7.83,-0.09,,94.3,91.7,,,Visualizer
moment,3.284,1.26,-0.1,7.84,0.0,,94.47,92.06,,,Visualizer
moment,3.555,1.33,-0.1,7.85,0.0,,94.68,92.39,,,Visualizer
moment,3.734,1.34,-0.1,7.94,0.0,,94.78,92.68,,,Visualizer
moment,4.049,1.36,-0.1,7.94,0.0,,95.02,92.97,,,Visualizer
moment,4.274,1.44,-0.1,7.92,0.0,,95.02,93.28,,,Visualizer
moment,4.499,1.49,0.0,7.96,0.09,,94.98,93.44,,,Visualizer
moment,4.724,1.62,0.0,7.84,0.09,,94.98,93.59,,,Visualizer
moment,4.994,1.69,0.4,7.78,0.46,,94.88,93.7,,,Visualizer
moment,5.309,1.88,1.3,7.77,1.28,,94.85,93.91,,,Visualizer
moment,5.489,2.02,3.0,7.66,2.75,,94.98,94.04,,,Visualizer
moment,5.804,2.1,3.7,7.61,3.4,,94.98,94.09,,,Visualizer
moment,5.985,2.26,5.3,7.52,4.5,,94.95,94.2,,,Visualizer
moment,6.299,2.43,6.4,7.43,5.14,,94.95,94.32,,,Visualizer
moment,6.523,2.52,8.2,7.41,5.14,,94.98,94.42,,,Visualizer
moment,6.749,2.66,9.3,7.3,5.14,,94.98,94.41,,,Visualizer
moment,6.974,2.73,10.5,7.25,5.23,,94.98,94.35,,,Visualizer
moment,7.244,2.8,11.7,7.21,5.32,,95.02,94.36,,,Visualizer
moment,7.559,2.84,12.9,7.14,5.41,,94.95,94.42,,,Visualizer
moment,7.739,2.88,14.7,7.13,5.51,,94.88,94.4,,,Visualizer
moment,8.008,2.9,15.8,7.09,5.41,,94.98,94.41,,,Visualizer
moment,8.278,2.93,17.1,7.03,5.41,,94.98,94.43,,,Visualizer
moment,8.503,2.97,18.8,6.85,5.41,,94.95,94.48,,,Visualizer
moment,8.729,2.82,20.1,6.53,5.51,,94.95,94.4,,,Visualizer
moment,8.998,2.81,21.2,6.3,5.41,,94.88,94.46,,,Visualizer
moment,9.314,2.85,22.4,6.18,5.51,,94.13,94.46,,,Visualizer
moment,9.493,2.88,24.1,6.14,5.32,,92.28,94.45,,,Visualizer
moment,9.809,2.82,25.3,6.1,5.41,,90.05,94.39,,,Visualizer
moment,9.989,2.72,27.2,6.18,5.51,,88.08,94.31,,,Visualizer
moment,10.306,2.7,27.8,6.18,5.51,,86.84,94.23,,,Visualizer
moment,10.483,2.76,29.6,6.18,5.6,,85.77,94.08,,,Visualizer
moment,10.798,2.78,30.8,6.22,5.6,,85.39,93.87,,,Visualizer
moment,10.986,2.83,32.7,6.2,5.69,,85.1,93.61,,,Visualizer
moment,11.25,2.85,33.9,6.2,5.6,,85.06,93.32,,,Visualizer
moment,11.474,2.85,35.1,6.08,5.6,,85.06,93.01,,,Visualizer
moment,11.744,2.54,36.3,5.48,5.6,,85.03,92.7,,,Visualizer
moment,12.058,1.97,38.0,4.59,5.51,,85.0,92.44,,,Visualizer
moment,12.239,1.49,38.9,3.88,5.23,,85.1,92.23,,,Visualizer
moment,12.554,1.35,39.6,3.42,4.68,,85.06,92.05,,,Visualizer
moment,12.734,1.39,40.4,3.11,3.76,,85.06,91.95,,,Visualizer
moment,13.048,1.44,40.9,3.03,3.12,,85.26,91.82,,,Visualizer
moment,13.273,1.51,41.5,3.02,2.75,,85.06,91.72,,,Visualizer
moment,13.498,1.62,42.0,3.14,2.48,,84.87,91.71,,,Visualizer
