information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,#DR intermediate Bloom 84.5°C,text
meta,,,,,,,,,Date,2023-03-19T12:58:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42a3de14-c1e9-487b-b9a4-e796d111f22c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.01,0.0,3.32,0.0,,85.52,84.8,,,Visualizer
moment,0.539,0.01,0.0,3.54,0.0,,85.58,85.15,,,Visualizer
moment,0.763,0.02,0.0,3.8,0.0,,85.39,85.23,,,Visualizer
moment,1.034,0.08,0.18,4.03,0.18,,84.29,85.13,,,Visualizer
moment,1.305,0.28,0.13,4.27,0.13,,82.82,85.19,,,Visualizer
moment,1.534,0.43,0.12,4.45,0.12,,81.83,85.16,,,Visualizer
moment,1.754,0.5,0.39,4.49,0.39,,81.61,85.19,,,Visualizer
moment,2.023,0.53,0.14,4.57,-0.04,,81.8,85.13,,,Visualizer
moment,2.295,0.47,0.26,4.76,0.13,,82.34,84.96,,,Visualizer
moment,2.522,0.52,0.29,4.78,0.16,,83.02,84.84,,,Visualizer
moment,2.789,0.64,0.36,4.89,-0.03,,83.85,84.76,,,Visualizer
moment,3.02,0.66,0.4,4.94,0.26,,84.87,84.73,,,Visualizer
moment,3.284,0.64,0.22,5.02,-0.03,,85.74,84.6,,,Visualizer
moment,3.51,0.65,0.22,5.11,-0.09,,86.64,84.62,,,Visualizer
moment,3.782,0.6,0.26,5.08,-0.1,,87.19,84.61,,,Visualizer
moment,4.004,0.55,0.3,5.03,-0.1,,87.68,84.59,,,Visualizer
moment,4.275,0.5,0.31,5.05,0.09,,87.88,84.68,,,Visualizer
moment,4.545,0.44,0.34,5.02,0.12,,87.78,84.77,,,Visualizer
moment,4.769,0.38,0.41,4.83,0.15,,87.36,84.88,,,Visualizer
moment,5.088,0.34,0.51,4.63,0.21,,87.03,84.94,,,Visualizer
moment,5.311,0.32,0.48,4.46,0.17,,86.68,85.07,,,Visualizer
moment,5.536,0.33,0.47,4.24,0.13,,86.22,85.27,,,Visualizer
moment,5.764,0.34,0.46,4.09,0.05,,85.9,85.37,,,Visualizer
moment,6.035,0.34,0.37,3.93,-0.14,,85.71,85.41,,,Visualizer
moment,6.305,0.35,0.49,3.83,0.01,,85.68,85.45,,,Visualizer
moment,6.525,0.38,0.37,3.72,-0.1,,85.55,85.53,,,Visualizer
moment,6.795,0.42,0.46,3.66,0.0,,85.45,85.53,,,Visualizer
moment,7.021,0.47,0.34,3.61,-0.03,,85.55,85.59,,,Visualizer
moment,7.291,0.53,0.38,3.58,-0.11,,85.52,85.63,,,Visualizer
moment,7.515,0.57,0.39,3.55,0.02,,85.48,85.67,,,Visualizer
moment,7.784,0.6,0.4,3.56,-0.06,,85.45,85.67,,,Visualizer
moment,8.011,0.65,0.43,3.51,0.09,,85.39,85.66,,,Visualizer
moment,8.279,0.69,0.44,3.45,0.06,,85.42,85.65,,,Visualizer
moment,8.505,0.73,0.5,3.39,0.11,,85.39,85.62,,,Visualizer
moment,8.777,0.76,0.51,3.36,0.11,,85.26,85.68,,,Visualizer
moment,9.047,0.8,0.5,3.29,0.07,,85.0,85.64,,,Visualizer
moment,9.269,0.87,0.51,3.19,0.07,,84.94,85.68,,,Visualizer
moment,9.544,0.93,0.59,3.13,0.09,,84.71,85.72,,,Visualizer
moment,9.768,0.97,0.48,3.03,-0.03,,84.52,85.66,,,Visualizer
moment,10.039,1.01,0.53,2.98,0.03,,84.45,85.62,,,Visualizer
moment,10.308,1.08,0.53,2.87,0.01,,84.23,85.62,,,Visualizer
moment,10.542,1.14,0.5,2.83,-0.09,,84.29,85.55,,,Visualizer
moment,10.755,1.21,0.61,2.71,0.13,,83.94,85.56,,,Visualizer
moment,11.026,1.28,0.59,2.64,0.06,,84.1,85.58,,,Visualizer
moment,11.294,1.34,0.52,2.52,-0.01,,84.07,85.53,,,Visualizer
moment,11.526,1.37,0.62,2.44,0.12,,84.01,85.57,,,Visualizer
moment,11.789,1.41,0.61,2.34,0.0,,84.1,85.49,,,Visualizer
moment,12.013,1.47,0.63,2.28,0.04,,84.1,85.44,,,Visualizer
moment,12.285,1.64,0.53,2.56,0.02,,84.04,85.46,,,Visualizer
moment,12.51,1.89,0.72,2.63,0.1,,84.04,85.41,,,Visualizer
moment,12.78,2.02,0.54,2.63,-0.07,,84.1,85.35,,,Visualizer
moment,13.005,2.13,0.66,2.55,0.03,,84.29,85.32,,,Visualizer
moment,13.275,2.22,0.67,2.39,0.14,,84.13,85.32,,,Visualizer
moment,13.499,2.27,0.86,2.22,0.14,,84.36,85.29,,,Visualizer
moment,13.769,2.32,0.85,1.96,0.31,,84.26,85.26,,,Visualizer
moment,14.046,2.35,0.82,1.79,0.16,,84.29,85.26,,,Visualizer
moment,14.322,2.34,0.82,1.63,0.15,,84.36,85.23,,,Visualizer
moment,14.537,2.35,1.0,1.45,0.14,,84.45,85.22,,,Visualizer
moment,14.76,2.35,1.01,1.34,0.16,,84.36,85.13,,,Visualizer
moment,15.047,2.38,1.11,1.19,0.29,,84.26,85.06,,,Visualizer
moment,15.302,2.34,1.22,1.13,0.4,,84.23,85.08,,,Visualizer
moment,15.525,2.38,1.38,1.0,0.38,,84.23,84.99,,,Visualizer
moment,15.749,2.31,1.37,0.91,0.36,,84.26,85.01,,,Visualizer
moment,16.028,2.29,1.49,0.95,0.37,,84.2,85.0,,,Visualizer
moment,16.348,2.38,1.59,0.8,0.37,,84.04,84.93,,,Visualizer
moment,16.514,2.3,1.87,0.76,0.62,,84.04,84.96,,,Visualizer
moment,16.648,2.29,1.79,0.78,0.42,,84.01,84.96,,,Visualizer
moment,16.92,2.37,1.8,0.78,0.42,,83.97,84.86,,,Visualizer
moment,17.144,2.36,2.02,0.74,0.47,,83.88,84.82,,,Visualizer
moment,17.414,2.39,2.03,0.84,0.45,,83.81,84.86,,,Visualizer
moment,17.639,2.51,2.2,0.86,0.33,,83.75,84.82,,,Visualizer
moment,17.909,2.61,2.32,1.01,0.52,,83.72,84.82,,,Visualizer
moment,18.134,2.78,2.3,1.14,0.28,,83.46,84.79,,,Visualizer
moment,18.403,2.98,2.43,1.25,0.4,,83.49,84.74,,,Visualizer
moment,18.674,3.25,2.76,1.43,0.56,,83.33,84.72,,,Visualizer
moment,18.904,3.6,2.71,1.61,0.39,,83.3,84.68,,,Visualizer
moment,19.17,4.03,2.93,1.74,0.63,,83.08,84.72,,,Visualizer
moment,19.398,4.45,2.94,1.79,0.51,,83.18,84.63,,,Visualizer
moment,19.664,4.77,3.29,1.75,0.53,,83.11,84.61,,,Visualizer
moment,19.889,5.04,3.52,1.75,0.69,,83.3,84.63,,,Visualizer
moment,20.162,5.33,3.78,1.77,0.85,,83.33,84.61,,,Visualizer
moment,20.385,5.69,3.81,1.72,0.87,,83.56,84.61,,,Visualizer
moment,20.585,5.88,4.11,1.64,0.82,,83.56,84.57,,,Visualizer
moment,20.799,5.98,4.28,1.56,0.87,,83.65,84.6,,,Visualizer
moment,21.058,6.07,4.65,1.52,0.91,,83.91,84.53,,,Visualizer
moment,21.308,6.18,4.95,1.38,1.14,,83.85,84.49,,,Visualizer
moment,21.555,6.02,5.44,1.23,1.33,,84.01,84.43,,,Visualizer
moment,21.779,5.65,5.5,0.97,1.22,,84.13,84.41,,,Visualizer
moment,22.05,5.06,6.01,0.86,1.36,,84.26,84.36,,,Visualizer
moment,22.319,4.73,6.14,0.68,1.17,,84.29,84.38,,,Visualizer
moment,22.546,4.28,6.42,0.53,0.98,,84.33,84.37,,,Visualizer
moment,22.768,3.85,6.62,0.41,1.12,,84.29,84.32,,,Visualizer
moment,23.047,3.51,6.65,0.32,0.9,,84.36,84.33,,,Visualizer
moment,23.309,3.2,6.94,0.25,0.8,,84.33,84.27,,,Visualizer
moment,23.535,2.92,7.52,0.2,1.1,,84.26,84.25,,,Visualizer
moment,23.805,2.68,7.55,0.15,0.93,,84.36,84.22,,,Visualizer
moment,24.045,2.47,7.79,0.12,0.89,,84.36,84.18,,,Visualizer
moment,24.299,2.29,7.92,0.09,0.98,,84.33,84.17,,,Visualizer
moment,24.569,2.14,8.25,0.07,0.73,,84.26,84.17,,,Visualizer
moment,24.794,2.0,8.39,0.15,0.84,,84.36,84.15,,,Visualizer
moment,25.019,2.01,8.61,0.28,0.82,,84.36,84.1,,,Visualizer
moment,25.302,2.11,8.59,0.57,0.67,,84.23,84.05,,,Visualizer
moment,25.559,2.37,8.86,0.83,0.61,,84.2,84.06,,,Visualizer
moment,25.784,2.67,9.23,1.01,0.84,,84.13,84.1,,,Visualizer
moment,26.058,2.88,9.22,1.17,0.63,,84.1,84.08,,,Visualizer
moment,26.324,3.06,9.49,1.26,0.9,,83.91,83.99,,,Visualizer
moment,26.558,3.15,9.69,1.26,0.83,,83.81,84.07,,,Visualizer
moment,26.775,3.24,10.17,1.22,0.94,,83.72,84.01,,,Visualizer
moment,27.045,3.23,10.2,1.26,0.98,,83.72,83.97,,,Visualizer
