information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-16T22:42:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/713376fa-d03e-4b0a-934c-8b10cc03fb5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.038,0.05,2.4,4.01,2.29,,89.54,87.18,,,Visualizer
moment,0.225,0.1,3.4,4.58,3.25,,89.21,87.45,,,Visualizer
moment,0.412,0.18,3.4,5.37,3.25,,86.43,87.41,,,Visualizer
moment,0.636,0.19,3.6,6.17,2.96,,84.24,87.43,,,Visualizer
moment,0.861,0.24,4.6,6.64,3.72,,84.02,87.43,,,Visualizer
moment,1.049,0.26,4.4,7.09,3.53,,84.34,87.43,,,Visualizer
moment,1.274,0.32,0.6,7.38,-2.67,,84.98,87.43,,,Visualizer
moment,1.462,0.31,1.0,7.61,-1.91,,85.46,87.4,,,Visualizer
moment,1.686,0.32,1.4,7.76,-2.1,,85.75,87.4,,,Visualizer
moment,1.875,0.36,0.9,7.9,-3.53,,85.98,87.4,,,Visualizer
moment,2.099,0.39,0.5,7.94,-3.72,,86.02,87.32,,,Visualizer
moment,2.324,0.37,0.1,8.03,-0.48,,86.11,87.27,,,Visualizer
moment,2.512,0.37,0.4,8.03,-0.57,,86.14,87.31,,,Visualizer
moment,2.736,0.4,-0.2,8.04,-1.53,,86.11,87.3,,,Visualizer
moment,2.964,0.43,-0.2,8.05,-1.05,,86.18,87.42,,,Visualizer
moment,3.149,0.39,-0.2,8.08,-1.05,,86.24,87.44,,,Visualizer
moment,3.336,0.43,0.4,7.97,0.29,,86.34,87.4,,,Visualizer
moment,3.561,0.46,0.0,7.45,-0.19,,86.57,87.55,,,Visualizer
moment,3.749,0.48,0.4,6.7,0.38,,86.57,87.62,,,Visualizer
moment,3.974,0.47,0.2,5.96,0.38,,86.66,87.57,,,Visualizer
moment,4.199,0.35,0.2,5.22,0.19,,87.02,87.54,,,Visualizer
moment,4.387,0.31,0.2,4.61,-0.19,,87.31,87.55,,,Visualizer
moment,4.611,0.44,0.2,4.14,0.19,,87.8,87.59,,,Visualizer
moment,4.799,0.49,0.2,3.72,-0.19,,88.13,87.67,,,Visualizer
moment,5.024,0.43,0.5,3.4,0.29,,88.49,87.61,,,Visualizer
moment,5.212,0.5,0.5,3.19,0.29,,88.91,87.62,,,Visualizer
moment,5.436,0.59,0.4,2.97,0.19,,89.11,87.62,,,Visualizer
moment,5.624,0.57,0.4,2.82,0.19,,89.34,87.7,,,Visualizer
moment,5.849,0.58,0.3,2.72,0.1,,89.34,87.77,,,Visualizer
moment,6.038,0.63,0.5,2.63,0.0,,89.37,87.79,,,Visualizer
moment,6.262,0.69,0.5,2.59,0.0,,89.37,87.83,,,Visualizer
moment,6.486,0.64,0.5,2.55,0.1,,89.27,87.87,,,Visualizer
moment,6.674,0.68,0.5,2.5,0.19,,89.27,87.92,,,Visualizer
moment,6.899,0.65,0.5,2.43,0.19,,89.04,87.94,,,Visualizer
moment,7.088,0.61,0.4,2.4,-0.1,,88.85,88.04,,,Visualizer
moment,7.311,0.61,0.4,2.44,-0.1,,88.78,88.06,,,Visualizer
moment,7.499,0.6,0.4,2.46,-0.1,,88.59,88.03,,,Visualizer
moment,7.724,0.62,0.4,2.46,-0.1,,88.42,87.97,,,Visualizer
moment,7.912,0.61,0.4,2.46,-0.1,,88.19,88.09,,,Visualizer
moment,8.139,0.62,0.3,2.44,-0.1,,87.96,88.16,,,Visualizer
moment,8.362,0.62,0.3,2.44,-0.1,,87.61,88.09,,,Visualizer
moment,8.549,0.63,0.3,2.42,-0.1,,87.15,88.11,,,Visualizer
moment,8.774,0.62,0.2,2.45,-0.19,,86.86,88.07,,,Visualizer
moment,8.961,0.64,0.1,2.44,-0.29,,86.53,88.11,,,Visualizer
moment,9.189,0.69,0.1,2.44,-0.19,,86.14,88.13,,,Visualizer
moment,9.411,0.68,0.1,2.45,-0.19,,85.75,88.07,,,Visualizer
moment,9.599,0.7,0.1,2.45,-0.19,,85.43,88.1,,,Visualizer
moment,9.786,0.7,0.1,2.46,-0.1,,85.11,88.03,,,Visualizer
moment,10.011,0.71,0.1,2.45,-0.1,,84.75,87.99,,,Visualizer
moment,10.238,0.72,0.0,2.47,-0.1,,84.53,87.97,,,Visualizer
moment,10.424,0.74,0.0,2.49,-0.1,,84.5,87.99,,,Visualizer
moment,10.688,0.76,0.0,2.48,-0.1,,84.37,88.0,,,Visualizer
moment,10.837,0.78,0.0,2.48,-0.1,,84.24,87.89,,,Visualizer
moment,11.061,0.79,0.0,2.5,-0.1,,84.3,87.94,,,Visualizer
moment,11.249,0.83,0.0,2.48,-0.1,,84.43,87.96,,,Visualizer
moment,11.474,0.89,0.1,2.47,0.1,,84.5,87.95,,,Visualizer
moment,11.662,0.98,0.3,2.58,0.29,,84.69,87.94,,,Visualizer
moment,11.886,1.17,0.1,2.51,0.1,,84.82,87.81,,,Visualizer
moment,12.111,1.31,0.2,2.46,0.19,,85.17,87.78,,,Visualizer
moment,12.298,1.45,0.2,2.56,0.19,,85.59,87.75,,,Visualizer
moment,12.524,1.55,0.2,2.44,0.1,,86.05,87.69,,,Visualizer
moment,12.711,1.67,0.2,2.49,-0.1,,86.47,87.65,,,Visualizer
moment,12.936,1.82,0.3,2.53,0.19,,86.99,87.61,,,Visualizer
moment,13.124,2.04,0.3,2.49,0.1,,87.41,87.66,,,Visualizer
moment,13.348,2.13,0.2,2.48,0.0,,87.93,87.63,,,Visualizer
moment,13.574,2.21,0.0,2.5,-0.19,,88.39,87.52,,,Visualizer
moment,13.762,2.27,0.0,2.51,-0.19,,88.91,87.47,,,Visualizer
moment,13.986,2.4,0.0,2.49,-0.29,,89.34,87.51,,,Visualizer
moment,14.174,2.57,0.0,2.51,-0.29,,89.87,87.44,,,Visualizer
moment,14.399,2.64,0.0,2.49,-0.19,,90.39,87.44,,,Visualizer
moment,14.588,2.71,0.6,2.52,0.57,,90.69,87.42,,,Visualizer
moment,14.811,2.89,0.6,2.49,0.57,,91.09,87.41,,,Visualizer
moment,14.999,3.03,1.2,2.45,1.15,,91.52,87.45,,,Visualizer
moment,15.224,3.1,1.4,2.47,1.34,,91.79,87.39,,,Visualizer
moment,15.449,3.22,1.4,2.46,1.34,,92.02,87.44,,,Visualizer
moment,15.636,3.37,1.5,2.42,1.43,,92.12,87.5,,,Visualizer
moment,15.861,3.55,1.7,2.42,0.38,,92.36,87.51,,,Visualizer
moment,16.048,3.73,1.9,2.43,0.67,,92.43,87.54,,,Visualizer
moment,16.274,3.88,2.2,2.44,0.76,,92.56,87.61,,,Visualizer
moment,16.461,4.02,2.2,2.41,0.76,,92.62,87.67,,,Visualizer
moment,16.687,4.16,2.4,2.46,0.67,,92.59,87.63,,,Visualizer
moment,16.874,4.48,2.6,2.54,0.86,,92.83,87.69,,,Visualizer
moment,17.099,4.89,2.8,2.61,0.86,,92.96,87.69,,,Visualizer
moment,17.323,5.35,3.5,2.75,1.34,,93.23,87.83,,,Visualizer
moment,17.511,5.83,3.5,2.95,1.24,,93.5,87.91,,,Visualizer
moment,17.738,6.43,4.1,3.12,1.62,,93.67,87.94,,,Visualizer
moment,17.924,6.96,4.3,3.22,1.62,,93.67,88.04,,,Visualizer
moment,18.148,7.39,4.4,3.3,1.53,,93.5,88.14,,,Visualizer
moment,18.336,7.71,4.6,3.28,1.05,,92.89,88.24,,,Visualizer
moment,18.561,7.81,4.9,3.23,1.34,,92.19,88.35,,,Visualizer
moment,18.749,7.87,5.0,3.11,1.34,,91.49,88.5,,,Visualizer
moment,18.974,7.83,5.3,3.01,0.95,,90.76,88.64,,,Visualizer
moment,19.198,7.75,5.6,2.99,1.15,,89.93,88.7,,,Visualizer
moment,19.386,7.75,5.9,2.93,1.24,,89.14,88.78,,,Visualizer
moment,19.611,7.61,6.4,2.82,1.43,,88.19,88.73,,,Visualizer
moment,19.798,7.48,6.7,2.72,1.62,,87.57,88.8,,,Visualizer
moment,20.023,7.45,7.1,2.67,1.72,,86.95,88.79,,,Visualizer
moment,20.211,7.36,7.3,2.72,1.62,,86.6,88.72,,,Visualizer
