information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-31T14:39:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Rooster,text
meta,,,,,,,,,Beans,Kenya Gachatha AA,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP,text
meta,,,,,,,,,Grinder Model,DF64 - SSP,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47afd764-9ff9-44a4-ac10-7ee66a373af8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.05,0.0,4.33,0.0,,201.78,195.85,,,Visualizer
moment,0.133,0.04,0.0,5.46,0.0,,198.13,196.24,,,Visualizer
moment,0.36,0.03,0.0,6.14,0.0,,187.45,196.27,,,Visualizer
moment,0.539,0.04,0.0,6.68,0.0,,180.42,196.29,,,Visualizer
moment,0.764,0.07,0.0,7.07,0.0,,175.98,196.24,,,Visualizer
moment,0.989,0.16,0.0,7.35,0.0,,173.22,196.23,,,Visualizer
moment,1.169,0.26,0.0,7.56,0.0,,172.99,196.23,,,Visualizer
moment,1.439,0.35,0.0,7.71,0.0,,174.66,196.25,,,Visualizer
moment,1.574,0.43,0.0,7.79,0.0,,177.48,196.1,,,Visualizer
moment,1.799,0.56,0.0,7.85,0.0,,180.3,195.44,,,Visualizer
moment,2.023,0.76,0.0,7.89,0.0,,183.2,194.71,,,Visualizer
moment,2.249,0.9,0.0,7.86,0.0,,186.46,194.12,,,Visualizer
moment,2.429,0.92,0.0,7.92,0.0,,189.8,193.74,,,Visualizer
moment,2.654,1.02,0.0,7.91,0.0,,192.51,193.62,,,Visualizer
moment,2.968,1.04,0.0,7.94,0.0,,195.36,193.66,,,Visualizer
moment,3.059,1.11,0.0,7.95,0.0,,197.59,193.83,,,Visualizer
moment,3.284,1.14,0.0,8.03,0.0,,199.52,194.15,,,Visualizer
moment,3.464,1.2,0.0,7.97,0.0,,201.16,194.68,,,Visualizer
moment,3.689,1.17,0.0,7.95,0.0,,202.58,195.43,,,Visualizer
moment,3.869,1.21,0.0,7.95,0.0,,203.68,195.97,,,Visualizer
moment,4.139,1.26,0.0,7.95,0.0,,204.43,196.56,,,Visualizer
moment,4.319,1.29,0.0,7.94,0.0,,205.29,197.14,,,Visualizer
moment,4.543,1.35,0.0,7.96,0.0,,205.61,197.66,,,Visualizer
moment,4.814,1.41,0.0,7.96,0.0,,205.92,198.24,,,Visualizer
moment,4.949,1.47,0.0,7.93,0.0,,205.73,198.72,,,Visualizer
moment,5.129,1.56,0.0,7.98,0.0,,205.29,199.29,,,Visualizer
moment,5.399,1.6,0.0,7.94,0.0,,204.8,199.65,,,Visualizer
moment,5.534,1.71,0.0,7.92,0.0,,204.3,199.96,,,Visualizer
moment,5.759,1.85,0.0,7.99,0.0,,203.56,200.29,,,Visualizer
moment,5.984,1.96,0.0,7.97,0.0,,203.01,200.51,,,Visualizer
moment,6.164,2.19,0.0,7.92,0.0,,202.45,200.59,,,Visualizer
moment,6.389,2.49,1.0,7.88,0.98,,202.02,200.71,,,Visualizer
moment,6.613,2.76,1.8,7.76,1.77,,201.72,200.73,,,Visualizer
moment,6.793,3.02,2.9,7.51,2.85,,201.23,200.75,,,Visualizer
moment,7.109,3.28,4.5,7.11,4.42,,201.05,200.71,,,Visualizer
moment,7.199,3.42,4.8,6.58,4.51,,200.13,200.65,,,Visualizer
moment,7.424,3.41,5.2,6.11,4.42,,198.31,200.63,,,Visualizer
moment,7.693,3.45,6.7,5.58,4.12,,196.62,200.62,,,Visualizer
moment,7.873,3.42,7.1,5.18,4.12,,194.41,200.55,,,Visualizer
moment,8.053,3.4,7.6,4.79,3.63,,192.69,200.42,,,Visualizer
moment,8.278,3.4,8.4,4.43,3.53,,190.91,200.43,,,Visualizer
moment,8.504,3.32,8.9,4.1,3.04,,189.27,200.32,,,Visualizer
moment,8.728,3.29,9.4,3.81,3.04,,188.03,200.29,,,Visualizer
moment,8.998,3.24,10.3,3.61,2.94,,187.04,199.97,,,Visualizer
moment,9.096,3.21,10.5,3.42,2.85,,186.1,199.81,,,Visualizer
moment,9.313,3.17,11.0,3.28,2.55,,185.18,199.57,,,Visualizer
moment,9.538,3.14,11.8,3.18,2.55,,184.54,199.32,,,Visualizer
moment,9.764,3.11,12.1,3.05,2.65,,184.18,199.11,,,Visualizer
moment,9.951,3.09,12.6,2.95,2.55,,183.72,198.85,,,Visualizer
moment,10.124,3.05,13.2,2.91,2.65,,183.6,198.58,,,Visualizer
moment,10.438,3.02,13.9,2.93,2.55,,183.31,198.24,,,Visualizer
moment,10.574,3.01,14.4,2.92,2.55,,183.26,198.03,,,Visualizer
moment,10.754,2.99,14.9,2.89,2.55,,183.31,197.77,,,Visualizer
moment,10.978,2.98,15.3,2.86,2.65,,183.02,197.34,,,Visualizer
moment,11.203,2.94,16.0,2.88,2.55,,183.2,197.16,,,Visualizer
moment,11.384,2.91,16.2,2.9,2.45,,183.6,196.9,,,Visualizer
moment,11.608,2.95,17.1,2.89,2.65,,183.9,196.59,,,Visualizer
moment,11.789,2.92,17.1,2.91,2.65,,184.24,196.49,,,Visualizer
moment,12.014,2.87,18.2,2.95,2.65,,184.3,196.08,,,Visualizer
moment,12.238,2.85,18.7,2.95,2.65,,184.7,195.9,,,Visualizer
moment,12.418,2.84,18.7,2.95,2.65,,184.88,195.71,,,Visualizer
moment,12.688,2.82,19.9,2.93,2.75,,185.34,195.54,,,Visualizer
moment,12.868,2.8,20.5,2.97,2.75,,185.34,195.57,,,Visualizer
moment,13.051,2.81,21.0,2.94,2.75,,185.64,195.21,,,Visualizer
moment,13.319,2.78,21.9,2.96,2.85,,185.64,195.09,,,Visualizer
moment,13.454,2.77,21.9,3.0,2.85,,185.93,195.04,,,Visualizer
moment,13.772,2.75,23.0,3.02,2.75,,185.93,194.77,,,Visualizer
moment,13.903,2.74,23.3,3.09,2.75,,186.28,194.65,,,Visualizer
moment,14.128,2.74,23.6,3.08,2.85,,186.05,194.53,,,Visualizer
moment,14.309,2.72,24.5,3.13,2.85,,186.34,194.44,,,Visualizer
moment,14.623,2.68,25.4,3.17,2.94,,186.22,194.32,,,Visualizer
moment,14.713,2.7,25.7,3.19,2.85,,186.4,194.15,,,Visualizer
moment,14.938,2.68,26.3,3.23,2.94,,186.34,194.18,,,Visualizer
