information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - single,text
meta,,,,,,,,,Date,2024-03-09T11:43:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6f5b7f7-f860-486e-9875-8479671ee5ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.007,0.76,0.0,3.68,0.0,,80.52,76.56,,,Visualizer
moment,0.224,0.85,0.0,3.82,0.0,,79.75,76.72,,,Visualizer
moment,0.449,0.88,0.0,4.03,0.0,,77.71,76.75,,,Visualizer
moment,0.764,0.81,0.0,4.11,0.0,,78.76,76.78,,,Visualizer
moment,0.944,0.82,0.0,4.26,0.0,,80.46,76.81,,,Visualizer
moment,1.259,0.94,0.0,4.31,0.0,,82.16,76.88,,,Visualizer
moment,1.484,0.83,0.0,4.4,0.0,,83.73,76.86,,,Visualizer
moment,1.709,0.78,0.0,4.46,0.0,,84.73,76.92,,,Visualizer
moment,1.934,0.82,0.0,4.55,0.0,,85.35,77.0,,,Visualizer
moment,2.204,0.74,0.0,4.54,0.0,,85.8,77.01,,,Visualizer
moment,2.474,0.66,0.0,4.54,0.0,,85.96,77.02,,,Visualizer
moment,2.744,0.79,0.0,4.54,0.0,,86.06,77.18,,,Visualizer
moment,3.014,0.9,0.0,4.64,0.0,,85.96,77.68,,,Visualizer
moment,3.194,0.99,0.0,4.64,0.0,,86.06,78.4,,,Visualizer
moment,3.509,1.08,0.0,4.67,0.0,,86.0,79.13,,,Visualizer
moment,3.689,1.21,0.0,4.63,0.0,,85.74,79.76,,,Visualizer
moment,3.959,1.37,0.0,4.56,0.0,,85.19,80.27,,,Visualizer
moment,4.184,1.54,0.0,4.53,0.0,,84.86,80.57,,,Visualizer
moment,4.454,1.82,0.0,4.53,0.0,,84.31,80.9,,,Visualizer
moment,4.724,2.23,0.0,4.51,0.0,,83.99,81.21,,,Visualizer
moment,4.949,2.87,0.0,4.5,0.0,,83.64,81.33,,,Visualizer
moment,5.221,3.78,0.71,4.49,0.73,,83.51,81.43,,,Visualizer
moment,5.444,4.86,0.96,4.07,0.99,,83.02,81.61,,,Visualizer
moment,5.759,5.25,1.66,3.67,1.71,,82.89,81.7,,,Visualizer
moment,5.939,5.58,1.8,3.33,1.86,,82.67,81.79,,,Visualizer
moment,6.254,6.03,2.13,3.1,1.46,,82.41,81.75,,,Visualizer
moment,6.435,6.57,2.6,2.88,1.47,,82.19,81.67,,,Visualizer
moment,6.704,6.98,2.89,2.64,1.42,,82.03,81.69,,,Visualizer
moment,6.974,7.35,3.27,2.5,1.37,,81.77,81.68,,,Visualizer
moment,7.199,7.71,3.57,2.35,1.48,,81.64,81.57,,,Visualizer
moment,7.514,7.95,3.87,2.2,1.31,,81.42,81.56,,,Visualizer
moment,7.694,8.24,4.1,2.04,1.25,,81.16,81.54,,,Visualizer
moment,8.01,8.44,4.41,1.92,1.18,,81.1,81.43,,,Visualizer
moment,8.189,8.48,4.6,1.85,1.06,,81.0,81.39,,,Visualizer
moment,8.459,8.69,4.95,1.75,1.11,,80.88,81.33,,,Visualizer
moment,8.684,8.73,5.32,1.65,1.14,,80.84,81.24,,,Visualizer
