information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 84,text
meta,,,,,,,,,Date,2021-09-17T14:49:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3eae7d6a-31b0-4f37-978b-653724b44052,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.09,0.04,0.0,2.92,0.0,,84.51,82.16,,,Visualizer
moment,0.27,0.15,0.0,3.71,0.0,,82.79,82.31,,,Visualizer
moment,0.54,0.3,0.0,4.43,0.0,,81.56,82.4,,,Visualizer
moment,0.809,0.42,0.0,4.98,0.0,,81.69,82.44,,,Visualizer
moment,1.035,0.4,0.0,5.35,0.0,,82.5,82.36,,,Visualizer
moment,1.305,0.45,0.0,5.58,0.0,,83.27,82.46,,,Visualizer
moment,1.531,0.69,0.0,5.71,0.0,,84.12,82.52,,,Visualizer
moment,1.802,0.88,0.0,5.79,0.0,,84.96,82.56,,,Visualizer
moment,2.027,0.98,0.0,5.8,0.0,,85.78,82.6,,,Visualizer
moment,2.342,0.99,0.0,5.84,0.0,,86.14,82.65,,,Visualizer
moment,2.526,1.03,0.0,5.8,0.0,,86.57,82.81,,,Visualizer
moment,2.79,1.08,0.0,5.82,0.0,,86.63,82.97,,,Visualizer
moment,3.062,1.16,0.0,5.77,0.0,,86.83,83.07,,,Visualizer
moment,3.289,1.23,0.0,5.71,0.0,,86.96,83.28,,,Visualizer
moment,3.558,1.32,0.0,5.64,0.0,,86.86,83.55,,,Visualizer
moment,3.824,1.44,0.0,5.58,0.0,,86.86,83.77,,,Visualizer
moment,4.05,1.6,0.0,5.49,0.0,,86.89,83.92,,,Visualizer
moment,4.275,1.76,0.0,5.42,0.0,,86.73,84.05,,,Visualizer
moment,4.589,1.93,0.0,5.36,0.0,,86.66,84.22,,,Visualizer
moment,4.815,2.12,0.0,5.35,0.0,,86.2,84.45,,,Visualizer
moment,5.04,2.4,0.0,5.25,0.0,,86.11,84.53,,,Visualizer
moment,5.31,2.64,0.0,5.08,0.0,,85.68,84.63,,,Visualizer
moment,5.535,2.83,0.0,4.89,0.0,,85.29,84.74,,,Visualizer
moment,5.806,3.11,0.0,4.55,0.0,,84.8,84.81,,,Visualizer
moment,6.03,3.25,0.0,4.11,0.0,,84.64,84.81,,,Visualizer
moment,6.3,3.34,0.0,3.64,0.0,,84.25,84.92,,,Visualizer
moment,6.615,3.38,0.0,3.18,0.0,,84.02,84.97,,,Visualizer
moment,6.84,3.37,0.0,2.76,0.0,,83.66,84.86,,,Visualizer
