information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-03-25T12:24:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,happymug,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,11.00,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e40a6af6-7745-4d8b-b8f2-09c4a797c116,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.26,0.0,3.74,0.0,,82.98,70.28,,,Visualizer
moment,0.203,0.3,0.0,4.95,0.0,,82.75,70.49,,,Visualizer
moment,0.453,0.53,0.0,6.07,0.0,,80.09,70.52,,,Visualizer
moment,0.628,0.86,0.0,6.97,0.0,,78.53,70.63,,,Visualizer
moment,0.831,1.07,0.0,7.52,0.0,,78.97,70.67,,,Visualizer
moment,1.017,1.28,0.0,7.96,0.0,,80.35,70.77,,,Visualizer
moment,1.261,1.69,0.0,8.21,0.0,,81.86,71.18,,,Visualizer
moment,1.471,1.97,0.0,8.36,0.0,,83.49,72.27,,,Visualizer
moment,1.654,1.97,0.0,8.43,0.0,,85.17,73.86,,,Visualizer
moment,1.893,2.02,0.0,8.5,0.0,,86.63,75.7,,,Visualizer
moment,2.088,2.01,0.0,8.5,0.0,,87.96,77.69,,,Visualizer
moment,2.285,1.95,0.0,8.48,0.0,,89.14,79.52,,,Visualizer
moment,2.489,1.89,0.0,8.43,0.0,,89.94,81.12,,,Visualizer
moment,2.74,1.9,0.0,8.39,0.0,,90.66,82.48,,,Visualizer
moment,2.918,1.94,0.0,8.34,0.0,,91.06,83.59,,,Visualizer
moment,3.113,1.96,0.0,8.29,0.0,,91.39,84.59,,,Visualizer
moment,3.309,2.01,0.0,8.26,0.0,,91.5,85.42,,,Visualizer
moment,3.552,2.06,0.0,8.17,0.0,,91.5,86.0,,,Visualizer
moment,3.749,2.15,0.0,8.11,0.0,,91.39,86.67,,,Visualizer
moment,3.942,2.3,0.0,8.05,0.0,,91.03,87.04,,,Visualizer
moment,4.186,2.4,0.0,7.96,0.0,,90.7,87.43,,,Visualizer
moment,4.43,2.56,0.0,7.93,0.0,,90.13,87.68,,,Visualizer
moment,4.575,2.72,0.0,7.81,0.0,,89.57,87.79,,,Visualizer
moment,4.77,2.97,0.0,7.66,0.0,,89.08,87.95,,,Visualizer
moment,5.013,3.14,0.0,7.4,0.0,,88.55,87.94,,,Visualizer
moment,5.233,3.31,0.0,7.03,0.0,,88.16,88.01,,,Visualizer
moment,5.426,3.47,0.0,6.48,0.0,,87.73,88.06,,,Visualizer
moment,5.609,3.56,0.0,5.84,0.0,,87.41,88.01,,,Visualizer
moment,5.868,3.58,0.0,5.22,0.0,,87.15,87.97,,,Visualizer
moment,6.038,3.54,0.0,4.66,0.0,,86.89,87.88,,,Visualizer
moment,6.245,3.54,0.0,4.03,0.0,,86.82,87.87,,,Visualizer
moment,6.492,3.47,0.0,3.47,0.0,,86.56,87.85,,,Visualizer
moment,6.672,3.41,0.0,3.04,0.0,,86.34,87.86,,,Visualizer
moment,6.872,3.43,0.0,2.58,0.0,,86.27,87.74,,,Visualizer
moment,7.061,3.32,0.2,2.21,0.05,,86.27,87.65,,,Visualizer
moment,7.305,3.27,0.2,1.88,0.05,,86.24,87.55,,,Visualizer
moment,7.504,3.21,0.2,1.62,0.05,,86.04,87.48,,,Visualizer
moment,7.697,3.19,0.3,1.4,0.08,,85.98,87.4,,,Visualizer
moment,7.892,3.17,0.3,1.21,0.08,,86.01,87.36,,,Visualizer
moment,8.148,3.19,0.3,1.01,0.08,,85.91,87.34,,,Visualizer
moment,8.329,3.12,0.4,0.87,0.1,,85.88,87.24,,,Visualizer
moment,8.525,3.05,0.4,0.77,0.1,,85.85,87.12,,,Visualizer
moment,8.774,3.08,0.6,0.72,0.15,,85.82,87.03,,,Visualizer
moment,8.965,3.06,0.8,0.68,0.2,,85.85,86.95,,,Visualizer
moment,9.173,3.11,0.7,0.57,0.18,,85.75,86.89,,,Visualizer
moment,9.353,3.08,0.7,0.45,0.18,,85.62,86.85,,,Visualizer
moment,9.597,3.01,0.7,0.48,0.18,,85.62,86.79,,,Visualizer
moment,9.814,3.05,0.7,0.39,0.18,,85.56,86.7,,,Visualizer
moment,10.001,3.0,0.7,0.44,0.18,,85.59,86.69,,,Visualizer
moment,10.211,3.03,0.7,0.42,0.18,,85.56,86.54,,,Visualizer
moment,10.426,3.04,0.9,0.41,0.23,,85.36,86.42,,,Visualizer
