information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T18:35:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Touchy Coffee,text
meta,,,,,,,,,Beans,Wash Hon,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,125,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d11a94f6-413a-458f-bc31-37eb6ec2ce3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.048,0.66,0.0,4.06,-1.0,,89.08,84.69,,,Visualizer
moment,0.222,0.69,0.0,4.71,-1.0,,88.82,84.93,,,Visualizer
moment,0.449,1.0,0.0,5.74,-1.0,,87.48,84.97,,,Visualizer
moment,0.629,0.99,0.0,6.53,-1.0,,86.77,84.93,,,Visualizer
moment,0.898,0.82,0.0,7.1,-1.0,,86.22,84.98,,,Visualizer
moment,1.078,0.81,0.0,7.53,-1.0,,85.29,85.04,,,Visualizer
moment,1.262,0.78,0.0,7.88,-1.0,,84.45,85.0,,,Visualizer
moment,1.573,0.84,0.0,8.15,-1.0,,83.72,84.97,,,Visualizer
moment,1.707,0.88,0.0,8.47,-1.0,,83.37,85.02,,,Visualizer
moment,1.888,0.94,0.0,8.74,-1.0,,83.27,85.0,,,Visualizer
moment,2.204,1.01,0.0,8.96,-1.0,,83.27,85.07,,,Visualizer
moment,2.294,1.07,0.0,9.1,-1.0,,83.37,85.05,,,Visualizer
moment,2.609,1.17,0.0,9.25,-1.0,,83.46,85.05,,,Visualizer
