information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2022-06-22T12:48:43Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8a8ca75-0422-458c-a718-01d83c056d3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.012,0.49,0.0,3.9,0.0,,93.38,90.43,,,Visualizer
moment,0.222,0.47,0.0,4.16,0.0,,92.1,90.73,,,Visualizer
moment,0.405,0.53,0.0,4.36,0.0,,91.03,90.73,,,Visualizer
moment,0.624,0.6,0.0,4.6,0.0,,91.26,90.71,,,Visualizer
moment,0.85,0.64,0.0,4.79,0.0,,92.0,90.69,,,Visualizer
moment,1.03,0.72,0.0,4.99,0.0,,92.71,90.79,,,Visualizer
moment,1.254,0.74,0.0,5.28,0.0,,93.25,90.97,,,Visualizer
moment,1.434,0.8,0.0,5.55,0.0,,93.72,91.1,,,Visualizer
moment,1.659,0.83,0.0,5.81,0.0,,94.2,91.3,,,Visualizer
moment,1.884,0.85,0.0,6.08,0.0,,94.47,91.48,,,Visualizer
moment,2.067,0.91,0.0,6.29,0.0,,94.78,91.71,,,Visualizer
moment,2.29,0.94,0.0,6.5,0.0,,94.88,91.98,,,Visualizer
moment,2.515,0.96,0.0,6.71,0.0,,94.88,92.25,,,Visualizer
moment,2.697,1.01,0.0,6.86,0.0,,94.78,92.56,,,Visualizer
moment,2.92,1.02,0.0,6.99,0.0,,94.82,92.81,,,Visualizer
moment,3.145,1.07,0.0,7.04,0.0,,94.71,92.99,,,Visualizer
moment,3.324,1.12,0.0,7.03,0.0,,94.78,93.15,,,Visualizer
moment,3.551,1.14,0.0,6.96,0.0,,94.47,93.27,,,Visualizer
moment,3.731,1.18,0.0,6.82,0.0,,94.44,93.38,,,Visualizer
moment,3.954,1.23,0.0,6.67,0.0,,94.47,93.48,,,Visualizer
moment,4.179,1.25,0.0,6.36,0.0,,94.3,93.49,,,Visualizer
moment,4.36,1.28,0.0,6.01,0.0,,94.37,93.56,,,Visualizer
moment,4.584,1.32,0.0,5.57,0.0,,94.23,93.56,,,Visualizer
moment,4.811,1.37,0.0,5.06,0.0,,94.13,93.64,,,Visualizer
moment,4.991,1.4,0.0,4.49,0.0,,94.06,93.65,,,Visualizer
moment,5.215,1.39,0.0,3.89,0.0,,93.93,93.6,,,Visualizer
moment,5.394,1.37,0.0,3.42,0.0,,94.03,93.65,,,Visualizer
moment,5.619,1.34,0.0,2.97,0.0,,93.93,93.69,,,Visualizer
moment,5.846,1.34,0.0,2.64,0.0,,93.89,93.59,,,Visualizer
moment,6.024,1.36,0.0,2.28,0.0,,93.86,93.6,,,Visualizer
moment,6.251,1.31,0.0,1.94,0.0,,93.76,93.57,,,Visualizer
moment,6.519,1.26,0.0,1.6,0.0,,93.62,93.51,,,Visualizer
moment,6.655,1.23,0.0,1.34,0.0,,93.76,93.47,,,Visualizer
moment,6.879,1.2,0.0,1.19,0.0,,93.79,93.47,,,Visualizer
moment,7.06,1.18,0.0,1.08,0.0,,93.62,93.46,,,Visualizer
moment,7.285,1.17,0.0,0.99,0.0,,93.59,93.48,,,Visualizer
moment,7.511,1.18,0.0,0.89,0.0,,93.59,93.41,,,Visualizer
moment,7.692,1.17,0.0,0.78,0.0,,93.48,93.34,,,Visualizer
moment,7.914,1.15,0.0,0.76,0.0,,93.35,93.38,,,Visualizer
moment,8.14,1.15,0.0,0.74,0.0,,93.32,93.39,,,Visualizer
moment,8.319,1.16,0.0,0.62,0.0,,93.32,93.29,,,Visualizer
moment,8.544,1.14,0.0,0.63,0.0,,93.25,93.25,,,Visualizer
moment,8.724,1.14,0.09,0.6,0.09,,93.14,93.27,,,Visualizer
moment,8.951,1.16,0.0,0.54,0.0,,93.04,93.26,,,Visualizer
moment,9.175,1.15,0.0,0.42,0.0,,93.04,93.28,,,Visualizer
moment,9.354,1.13,0.0,0.48,0.0,,93.14,93.15,,,Visualizer
moment,9.58,1.14,0.0,0.39,0.0,,92.98,93.12,,,Visualizer
moment,9.805,1.15,0.0,0.45,0.0,,92.98,93.18,,,Visualizer
moment,9.986,1.16,0.0,0.36,0.0,,92.81,93.12,,,Visualizer
moment,10.211,1.11,0.0,0.28,0.0,,92.91,93.07,,,Visualizer
moment,10.39,1.11,0.0,0.35,0.0,,92.88,93.01,,,Visualizer
moment,10.614,1.14,0.0,0.31,0.0,,92.81,93.0,,,Visualizer
moment,10.84,1.12,0.0,0.39,0.0,,92.88,92.99,,,Visualizer
moment,11.019,1.14,0.0,0.32,0.0,,92.81,92.99,,,Visualizer
moment,11.245,1.1,0.0,0.34,0.0,,92.71,92.98,,,Visualizer
moment,11.471,1.14,0.0,0.34,0.0,,92.57,92.95,,,Visualizer
moment,11.651,1.12,0.0,0.27,0.0,,92.54,92.91,,,Visualizer
moment,11.875,1.09,0.0,0.21,0.0,,92.54,92.86,,,Visualizer
moment,12.1,1.09,0.0,0.3,0.0,,92.37,92.88,,,Visualizer
moment,12.28,1.15,0.0,0.47,0.0,,92.44,92.97,,,Visualizer
moment,12.505,1.23,0.0,0.61,0.0,,92.3,92.89,,,Visualizer
moment,12.684,1.33,0.0,0.77,0.0,,92.27,92.79,,,Visualizer
moment,12.91,1.45,0.0,0.8,0.0,,91.96,92.81,,,Visualizer
moment,13.135,1.52,0.0,0.92,0.0,,91.83,92.84,,,Visualizer
moment,13.316,1.64,0.0,1.07,0.0,,91.7,92.83,,,Visualizer
moment,13.54,1.79,0.0,1.18,0.0,,91.56,92.81,,,Visualizer
moment,13.764,1.95,0.0,1.24,0.0,,91.2,92.78,,,Visualizer
moment,13.945,2.12,0.07,1.26,0.07,,91.16,92.72,,,Visualizer
moment,14.171,2.26,0.09,1.26,0.09,,91.0,92.7,,,Visualizer
moment,14.35,2.43,0.12,1.28,0.13,,90.83,92.64,,,Visualizer
moment,14.574,2.61,0.16,1.26,0.17,,90.73,92.72,,,Visualizer
moment,14.8,2.79,0.19,1.24,0.2,,90.73,92.68,,,Visualizer
moment,14.98,2.92,0.2,1.19,0.13,,90.7,92.63,,,Visualizer
moment,15.204,3.07,0.36,1.14,0.25,,90.63,92.63,,,Visualizer
moment,15.474,3.23,0.38,1.12,0.24,,90.66,92.63,,,Visualizer
moment,15.61,3.4,0.37,1.08,0.22,,90.59,92.65,,,Visualizer
moment,15.834,3.56,0.57,1.06,0.4,,90.63,92.65,,,Visualizer
moment,16.014,3.74,0.59,1.07,0.41,,90.76,92.59,,,Visualizer
moment,16.239,3.97,0.62,0.95,0.27,,90.76,92.55,,,Visualizer
moment,16.464,3.96,1.14,0.94,0.81,,91.0,92.54,,,Visualizer
moment,16.645,4.13,1.05,0.93,0.63,,91.03,92.45,,,Visualizer
moment,16.872,4.33,1.15,0.98,0.61,,90.96,92.51,,,Visualizer
moment,17.099,4.57,1.44,0.93,0.88,,91.23,92.51,,,Visualizer
moment,17.274,4.66,1.69,0.88,1.1,,91.16,92.5,,,Visualizer
moment,17.499,4.76,1.82,0.91,0.71,,91.36,92.45,,,Visualizer
moment,17.684,5.02,1.91,0.91,0.89,,91.43,92.43,,,Visualizer
moment,17.905,5.18,2.06,0.87,0.77,,91.5,92.42,,,Visualizer
moment,18.13,5.16,2.3,0.92,0.8,,91.7,92.38,,,Visualizer
moment,18.311,5.51,2.43,0.89,0.75,,91.9,92.37,,,Visualizer
moment,18.535,5.59,2.66,0.91,0.88,,91.93,92.36,,,Visualizer
moment,18.76,5.74,2.87,0.92,0.85,,92.1,92.32,,,Visualizer
moment,18.939,5.91,2.9,0.94,0.73,,92.23,92.25,,,Visualizer
moment,19.164,6.11,3.16,0.88,0.9,,92.47,92.22,,,Visualizer
moment,19.393,6.2,3.5,0.93,0.96,,92.5,92.3,,,Visualizer
moment,19.57,6.37,3.68,0.93,1.05,,92.67,92.23,,,Visualizer
moment,19.795,6.56,3.86,0.97,1.04,,92.81,92.2,,,Visualizer
moment,19.974,6.72,4.11,1.0,1.23,,92.98,92.19,,,Visualizer
moment,20.199,6.8,4.33,1.0,1.06,,93.18,92.16,,,Visualizer
moment,20.425,6.97,4.71,1.03,1.17,,93.38,92.13,,,Visualizer
moment,20.604,7.17,4.85,1.08,1.23,,93.55,92.13,,,Visualizer
moment,20.831,7.33,5.22,1.09,1.31,,93.69,92.21,,,Visualizer
moment,21.054,7.45,5.45,1.1,1.29,,94.0,92.14,,,Visualizer
moment,21.234,7.61,5.76,1.14,1.46,,94.03,92.12,,,Visualizer
moment,21.46,7.73,6.07,1.19,1.43,,94.3,92.15,,,Visualizer
moment,21.639,7.91,6.52,1.22,1.52,,94.61,92.1,,,Visualizer
moment,21.864,8.1,6.93,1.24,1.69,,94.61,92.12,,,Visualizer
moment,22.092,8.19,7.19,1.26,1.65,,94.92,92.13,,,Visualizer
moment,22.271,8.25,7.56,1.29,1.71,,95.23,92.1,,,Visualizer
moment,22.494,8.23,7.92,1.28,1.81,,95.4,92.12,,,Visualizer
moment,22.719,8.17,8.51,1.31,1.88,,95.64,92.11,,,Visualizer
moment,22.899,8.15,8.7,1.33,1.86,,96.12,92.11,,,Visualizer
moment,23.124,8.11,9.1,1.37,2.0,,96.34,92.18,,,Visualizer
moment,23.304,8.07,9.48,1.43,2.01,,96.54,92.23,,,Visualizer
moment,23.532,8.08,10.18,1.43,2.28,,96.89,92.21,,,Visualizer
moment,23.756,8.07,10.61,1.47,2.2,,97.07,92.26,,,Visualizer
moment,23.934,8.01,11.02,1.51,2.28,,97.34,92.25,,,Visualizer
moment,24.16,8.02,11.43,1.52,2.2,,97.77,92.24,,,Visualizer
moment,24.43,7.99,12.14,1.56,2.27,,97.94,92.38,,,Visualizer
moment,24.568,7.94,12.66,1.58,2.36,,98.15,92.43,,,Visualizer
moment,24.791,7.97,13.1,1.61,2.4,,98.44,92.43,,,Visualizer
moment,24.969,7.97,13.56,1.63,2.47,,98.65,92.48,,,Visualizer
moment,25.195,7.89,14.07,1.69,2.51,,98.86,92.48,,,Visualizer
moment,25.419,7.96,14.55,1.7,2.53,,99.11,92.61,,,Visualizer
moment,25.6,7.87,15.24,1.75,2.47,,99.43,92.69,,,Visualizer
moment,25.825,7.88,15.78,1.76,2.58,,99.36,92.73,,,Visualizer
moment,26.057,7.83,16.28,1.8,2.59,,99.5,92.84,,,Visualizer
moment,26.23,7.83,16.81,1.83,2.66,,99.57,92.87,,,Visualizer
moment,26.455,7.86,17.61,1.87,2.7,,99.64,92.99,,,Visualizer
moment,26.679,7.79,18.09,1.9,2.68,,99.61,93.12,,,Visualizer
moment,26.859,7.8,18.6,1.89,2.69,,99.64,93.15,,,Visualizer
moment,27.084,7.77,19.21,1.93,2.78,,99.64,93.25,,,Visualizer
moment,27.264,7.75,19.73,1.95,2.82,,99.79,93.41,,,Visualizer
moment,27.491,7.73,20.36,1.98,2.88,,99.72,93.41,,,Visualizer
moment,27.715,7.7,20.85,2.01,2.89,,99.72,93.48,,,Visualizer
moment,27.896,7.71,21.36,2.04,2.89,,99.79,93.53,,,Visualizer
moment,28.125,7.68,22.19,2.06,2.87,,99.79,93.72,,,Visualizer
moment,28.345,7.65,22.81,2.11,2.88,,99.79,93.74,,,Visualizer
moment,28.524,7.67,23.33,2.12,2.85,,99.72,93.87,,,Visualizer
moment,28.751,7.6,23.95,2.16,2.99,,99.61,93.91,,,Visualizer
moment,28.93,7.62,24.46,2.15,2.9,,99.43,93.98,,,Visualizer
moment,29.154,7.59,25.05,2.12,3.0,,99.39,94.05,,,Visualizer
moment,29.383,7.56,25.91,2.15,2.98,,99.22,94.15,,,Visualizer
moment,29.559,7.55,26.21,2.17,3.02,,99.29,94.17,,,Visualizer
moment,29.784,7.55,27.1,2.17,3.04,,99.04,94.27,,,Visualizer
moment,30.01,7.5,27.67,2.18,3.02,,98.9,94.33,,,Visualizer
moment,30.192,7.49,28.27,2.21,3.08,,98.82,94.34,,,Visualizer
moment,30.415,7.47,29.11,2.18,3.04,,98.75,94.44,,,Visualizer
moment,30.594,7.43,29.43,2.19,3.02,,98.61,94.46,,,Visualizer
moment,30.82,7.43,30.01,2.24,3.05,,98.4,94.48,,,Visualizer
moment,31.045,7.43,30.85,2.22,3.01,,98.37,94.58,,,Visualizer
moment,31.224,7.38,31.44,2.23,3.01,,98.12,94.56,,,Visualizer
moment,31.451,7.38,32.06,2.24,3.09,,97.94,94.61,,,Visualizer
moment,31.677,7.38,32.91,2.22,3.04,,97.8,94.58,,,Visualizer
moment,31.854,7.35,33.56,2.24,3.18,,97.84,94.61,,,Visualizer
moment,32.082,7.31,33.87,2.26,3.17,,97.66,94.65,,,Visualizer
moment,32.259,7.28,34.69,2.27,3.11,,97.52,94.67,,,Visualizer
moment,32.484,7.29,35.33,2.25,3.13,,97.34,94.71,,,Visualizer
moment,32.71,7.24,35.92,2.27,3.16,,97.17,94.64,,,Visualizer
moment,32.89,7.25,36.47,2.3,3.05,,97.1,94.72,,,Visualizer
moment,33.114,7.25,37.39,2.31,3.15,,96.86,94.69,,,Visualizer
moment,33.384,7.19,37.98,2.31,3.12,,96.86,94.63,,,Visualizer
moment,33.519,7.2,38.55,2.31,3.05,,96.61,94.67,,,Visualizer
moment,33.745,7.15,39.22,2.3,3.16,,96.51,94.65,,,Visualizer
moment,33.97,7.14,39.81,2.32,3.15,,96.44,94.67,,,Visualizer
moment,34.151,7.14,40.37,2.31,3.12,,96.3,94.7,,,Visualizer
moment,34.375,7.08,41.26,2.32,3.21,,96.12,94.61,,,Visualizer
moment,34.554,7.05,41.86,2.34,3.07,,96.09,94.69,,,Visualizer
moment,34.78,7.08,42.47,2.32,3.1,,95.88,94.63,,,Visualizer
moment,35.007,7.04,43.0,2.34,3.02,,95.68,94.61,,,Visualizer
moment,35.184,7.01,43.61,2.34,3.1,,95.64,94.59,,,Visualizer
moment,35.41,6.93,44.3,2.36,3.19,,95.47,94.55,,,Visualizer
moment,35.634,6.91,45.09,2.39,3.08,,95.2,94.54,,,Visualizer
moment,35.814,6.92,45.72,2.38,3.16,,95.2,94.54,,,Visualizer
moment,36.04,6.88,46.26,2.43,3.07,,95.33,94.56,,,Visualizer
moment,36.22,6.91,46.79,2.45,3.02,,95.09,94.53,,,Visualizer
moment,36.446,6.9,47.41,2.44,2.98,,94.95,94.34,,,Visualizer
moment,36.674,6.87,48.05,2.46,3.1,,94.82,94.36,,,Visualizer
moment,36.85,6.82,48.89,2.46,3.07,,94.78,94.39,,,Visualizer
