information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming pressure 94.0°C,text
meta,,,,,,,,,Date,2021-05-01T16:46:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,rast,text
meta,,,,,,,,,Beans,ethiopia guji,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,specialita,text
meta,,,,,,,,,Grinder Model,specialita,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24d8d136-fa5e-4205-97de-57b72ffa89e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.002,0.44,0.0,3.67,0.0,,94.97,91.99,,,Visualizer
moment,0.316,0.41,0.0,3.72,0.0,,93.98,92.29,,,Visualizer
moment,0.496,0.44,0.0,3.77,0.0,,90.02,92.43,,,Visualizer
moment,0.765,0.53,0.0,3.79,0.0,,89.72,92.35,,,Visualizer
moment,0.99,0.5,0.0,3.83,0.0,,90.05,92.41,,,Visualizer
moment,1.26,0.58,0.0,3.88,0.0,,90.62,92.53,,,Visualizer
moment,1.485,0.67,0.0,3.89,0.0,,91.35,92.5,,,Visualizer
moment,1.755,0.65,0.0,3.92,0.0,,92.16,92.39,,,Visualizer
moment,1.98,0.62,0.0,3.99,0.0,,92.79,92.5,,,Visualizer
moment,2.25,0.58,0.0,3.99,0.0,,93.44,92.54,,,Visualizer
moment,2.476,0.63,0.0,4.01,0.0,,94.01,92.57,,,Visualizer
moment,2.745,0.64,0.0,4.0,0.0,,94.56,92.68,,,Visualizer
moment,3.015,0.69,0.0,3.96,0.0,,95.11,92.81,,,Visualizer
moment,3.24,0.68,0.0,4.0,0.0,,95.41,92.89,,,Visualizer
moment,3.51,0.68,0.0,3.98,0.0,,95.66,93.02,,,Visualizer
moment,3.735,0.71,0.0,4.02,0.0,,95.86,93.25,,,Visualizer
moment,4.005,0.71,0.0,4.04,0.0,,95.93,93.35,,,Visualizer
moment,4.23,0.75,0.0,4.03,0.0,,95.93,93.51,,,Visualizer
moment,4.5,0.85,0.0,4.04,0.0,,95.86,93.74,,,Visualizer
moment,4.725,0.91,0.0,4.05,0.0,,95.93,93.87,,,Visualizer
moment,4.995,0.94,0.0,4.03,0.0,,95.83,94.03,,,Visualizer
moment,5.265,0.95,0.0,4.03,0.0,,95.89,94.22,,,Visualizer
moment,5.49,0.98,0.0,3.98,0.0,,95.62,94.3,,,Visualizer
moment,5.76,1.04,0.0,4.01,0.0,,95.59,94.34,,,Visualizer
moment,5.985,1.07,0.0,4.05,0.0,,95.55,94.49,,,Visualizer
moment,6.255,1.12,0.0,4.0,0.0,,95.59,94.62,,,Visualizer
moment,6.48,1.2,0.0,4.02,0.0,,95.34,94.63,,,Visualizer
moment,6.75,1.39,0.0,4.04,0.0,,95.28,94.61,,,Visualizer
moment,7.02,1.49,0.0,4.01,0.0,,95.24,94.69,,,Visualizer
moment,7.245,1.61,0.0,4.07,0.0,,95.11,94.72,,,Visualizer
moment,7.515,1.79,0.0,4.06,0.0,,95.17,94.66,,,Visualizer
moment,7.74,2.0,0.0,4.11,0.0,,95.04,94.68,,,Visualizer
moment,8.01,2.15,0.0,4.11,0.0,,95.14,94.67,,,Visualizer
moment,8.325,2.32,0.0,4.12,0.0,,94.8,94.62,,,Visualizer
moment,8.505,2.63,0.0,4.06,0.0,,94.59,94.66,,,Visualizer
moment,8.73,2.93,0.0,4.07,0.0,,94.42,94.62,,,Visualizer
moment,9.0,3.4,0.0,4.05,0.0,,94.25,94.57,,,Visualizer
moment,9.225,4.02,0.0,4.06,0.0,,93.88,94.5,,,Visualizer
moment,9.54,4.86,0.0,4.12,0.0,,93.64,94.54,,,Visualizer
moment,9.765,6.04,0.0,3.97,0.0,,93.61,94.53,,,Visualizer
moment,9.99,7.05,0.0,3.56,0.0,,93.61,94.51,,,Visualizer
moment,10.26,7.52,0.0,3.04,0.0,,93.61,94.42,,,Visualizer
moment,10.485,7.6,0.0,2.51,0.0,,93.54,94.41,,,Visualizer
moment,10.755,7.48,0.0,2.0,0.0,,93.61,94.31,,,Visualizer
moment,10.98,7.18,0.0,1.56,0.0,,93.64,94.34,,,Visualizer
moment,11.25,6.83,0.0,1.28,0.0,,93.61,94.31,,,Visualizer
moment,11.475,6.77,0.0,1.01,0.0,,93.57,94.27,,,Visualizer
moment,11.745,6.55,0.0,0.82,0.0,,93.57,94.19,,,Visualizer
moment,12.015,6.47,0.0,0.7,0.0,,93.61,94.17,,,Visualizer
moment,12.24,6.54,0.0,0.55,0.0,,93.61,94.18,,,Visualizer
moment,12.51,6.31,0.0,0.43,0.0,,93.54,94.09,,,Visualizer
moment,12.735,6.16,0.0,0.33,0.0,,93.64,94.14,,,Visualizer
moment,13.005,6.05,0.0,0.26,0.0,,93.64,94.1,,,Visualizer
