information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DEPG v1,text
meta,,,,,,,,,Date,2022-05-20T01:26:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df60ed21-e8e9-4163-b229-9ab33002c689,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.044,0.56,0.0,4.03,0.0,,201.3,197.77,,,Visualizer
moment,0.224,0.62,0.0,4.1,0.0,,199.54,198.24,,,Visualizer
moment,0.449,0.66,0.0,4.22,0.0,,196.54,198.15,,,Visualizer
moment,0.674,0.67,0.0,4.3,0.0,,196.48,198.15,,,Visualizer
moment,0.854,0.65,0.0,4.36,0.0,,196.84,198.3,,,Visualizer
moment,1.079,0.7,0.0,4.48,0.0,,197.61,198.41,,,Visualizer
moment,1.304,0.78,0.0,4.42,0.0,,198.46,198.41,,,Visualizer
moment,1.484,0.82,0.0,4.42,0.0,,199.36,198.62,,,Visualizer
moment,1.709,0.8,0.0,4.48,0.0,,199.72,198.69,,,Visualizer
moment,1.889,0.79,0.0,4.53,0.0,,200.69,198.78,,,Visualizer
moment,2.114,0.77,0.0,4.49,0.0,,201.48,199.0,,,Visualizer
moment,2.339,0.81,0.0,4.47,0.0,,202.21,199.11,,,Visualizer
moment,2.519,0.83,0.0,4.53,0.0,,202.77,199.26,,,Visualizer
moment,2.744,0.85,0.0,4.53,0.0,,203.25,199.65,,,Visualizer
moment,2.969,0.82,0.0,4.49,0.0,,203.69,199.81,,,Visualizer
moment,3.149,0.85,0.0,4.55,0.0,,203.75,199.9,,,Visualizer
moment,3.374,0.85,0.0,4.55,0.0,,203.69,200.15,,,Visualizer
moment,3.599,0.83,0.0,4.51,0.0,,204.05,200.35,,,Visualizer
moment,3.778,0.82,0.0,4.51,0.0,,203.99,200.55,,,Visualizer
moment,4.004,0.85,0.0,4.5,0.0,,203.56,200.76,,,Visualizer
moment,4.229,0.86,0.0,4.52,0.0,,203.13,201.07,,,Visualizer
moment,4.409,0.88,0.0,4.52,0.0,,203.25,201.37,,,Visualizer
moment,4.634,0.93,0.0,4.53,0.0,,202.64,201.56,,,Visualizer
moment,4.814,0.96,0.0,4.52,0.0,,202.52,201.77,,,Visualizer
moment,5.038,1.03,0.0,4.54,0.0,,202.4,201.85,,,Visualizer
moment,5.263,1.1,0.0,4.52,0.0,,202.16,201.9,,,Visualizer
moment,5.444,1.14,0.0,4.51,0.0,,201.66,201.91,,,Visualizer
moment,5.668,1.2,0.0,4.51,0.0,,201.54,201.96,,,Visualizer
moment,5.849,1.34,0.0,4.46,0.0,,201.48,201.95,,,Visualizer
moment,6.074,1.39,0.0,4.49,0.0,,201.36,202.06,,,Visualizer
