information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-25T14:32:52Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87e7b6cd-e1f5-4d6e-a5c6-eb434a0967ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.03,0.0,3.97,0.0,,91.81,90.56,,,Visualizer
moment,0.224,0.09,0.0,5.16,0.0,,91.08,90.82,,,Visualizer
moment,0.449,0.31,0.0,6.15,0.0,,90.09,90.78,,,Visualizer
moment,0.63,0.48,0.0,6.92,0.0,,89.72,90.76,,,Visualizer
moment,0.9,0.47,0.0,7.48,0.0,,89.23,90.74,,,Visualizer
moment,1.08,0.57,0.0,7.98,0.0,,88.87,90.77,,,Visualizer
moment,1.26,0.65,0.0,8.28,0.0,,88.41,90.76,,,Visualizer
moment,1.529,0.76,0.0,8.56,0.0,,88.34,90.71,,,Visualizer
moment,1.71,0.78,0.0,8.76,0.0,,88.38,90.71,,,Visualizer
moment,1.89,0.81,0.0,8.88,0.0,,88.57,90.53,,,Visualizer
moment,2.16,0.83,0.0,8.97,0.0,,88.64,90.45,,,Visualizer
moment,2.295,0.93,0.0,9.07,0.0,,88.74,90.41,,,Visualizer
moment,2.519,1.1,0.0,9.04,0.0,,88.54,90.35,,,Visualizer
moment,2.744,1.32,0.0,9.03,0.0,,88.44,90.22,,,Visualizer
moment,2.969,1.67,0.0,8.91,0.0,,88.21,90.14,,,Visualizer
moment,3.149,2.2,0.0,8.41,0.0,,87.95,90.15,,,Visualizer
moment,3.374,2.72,0.0,7.38,0.0,,88.05,90.14,,,Visualizer
moment,3.555,3.03,0.2,6.21,0.2,,88.25,90.1,,,Visualizer
moment,3.78,3.07,0.4,5.17,0.41,,88.15,89.97,,,Visualizer
moment,3.96,3.06,0.7,4.23,0.71,,88.21,89.97,,,Visualizer
moment,4.184,3.0,0.8,3.57,0.81,,88.28,90.01,,,Visualizer
moment,4.409,3.0,0.8,2.98,0.81,,88.48,89.94,,,Visualizer
moment,4.59,3.06,1.1,2.52,0.92,,88.48,89.92,,,Visualizer
moment,4.814,3.04,1.2,2.1,0.71,,88.48,89.9,,,Visualizer
moment,5.084,2.99,1.5,1.88,0.81,,88.54,89.82,,,Visualizer
moment,5.219,2.94,1.6,1.7,0.81,,88.51,89.89,,,Visualizer
moment,5.444,2.95,1.7,1.55,0.71,,88.61,89.83,,,Visualizer
moment,5.624,3.02,1.9,1.46,0.81,,88.64,89.79,,,Visualizer
moment,5.85,3.02,2.2,1.34,0.81,,88.54,89.82,,,Visualizer
moment,6.074,3.08,2.2,1.16,0.71,,88.51,89.77,,,Visualizer
moment,6.254,2.99,2.4,1.15,0.81,,88.67,89.82,,,Visualizer
