information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-04-06T10:20:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,226.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cd9b7c3-ca17-4c92-9fe5-744c46b35d28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.66,0.0,4.04,0.0,,88.43,75.57,,,Visualizer
moment,0.256,0.75,0.0,4.42,0.0,,85.69,75.81,,,Visualizer
moment,0.449,0.87,0.0,4.72,0.0,,85.59,75.97,,,Visualizer
moment,0.643,0.9,0.0,4.95,0.0,,87.12,76.45,,,Visualizer
moment,0.841,0.92,0.0,5.24,0.0,,88.5,77.64,,,Visualizer
moment,1.04,0.95,0.0,5.22,0.0,,89.65,78.98,,,Visualizer
moment,1.301,1.0,0.0,5.35,0.0,,90.81,80.34,,,Visualizer
moment,1.501,1.04,0.0,5.45,0.0,,91.78,81.63,,,Visualizer
moment,1.693,1.07,0.0,5.56,0.0,,92.65,82.8,,,Visualizer
moment,1.89,1.09,0.0,5.59,0.0,,93.26,84.01,,,Visualizer
moment,2.094,1.18,0.0,5.63,0.0,,93.87,84.99,,,Visualizer
moment,2.292,1.08,0.0,5.6,0.0,,93.97,85.84,,,Visualizer
moment,2.544,0.99,0.0,5.58,0.0,,93.57,86.5,,,Visualizer
moment,2.74,0.9,0.0,5.69,0.0,,92.79,87.05,,,Visualizer
moment,2.943,0.8,0.0,5.7,0.0,,92.02,87.7,,,Visualizer
moment,3.142,0.73,0.0,5.69,0.0,,91.31,88.29,,,Visualizer
moment,3.344,0.68,0.0,5.61,0.0,,90.64,88.84,,,Visualizer
moment,3.541,0.66,0.22,5.55,0.22,,90.18,89.22,,,Visualizer
moment,3.809,0.6,0.23,5.48,0.23,,89.65,89.5,,,Visualizer
moment,4.0,0.61,0.23,5.55,0.23,,89.55,89.62,,,Visualizer
moment,4.204,0.63,0.36,5.49,0.36,,89.58,89.71,,,Visualizer
moment,4.393,0.66,0.33,5.51,0.33,,89.62,89.74,,,Visualizer
moment,4.597,0.68,0.33,5.51,0.11,,89.78,89.76,,,Visualizer
moment,4.805,0.7,0.44,5.41,0.22,,90.05,89.7,,,Visualizer
moment,5.044,0.73,0.51,5.44,0.28,,90.25,89.67,,,Visualizer
moment,5.253,0.75,0.63,5.37,0.29,,90.48,89.68,,,Visualizer
moment,5.44,0.71,0.64,5.45,0.31,,90.58,89.68,,,Visualizer
moment,5.697,0.77,0.63,5.44,0.31,,90.61,89.78,,,Visualizer
moment,5.841,0.74,0.63,5.45,0.19,,90.81,89.86,,,Visualizer
moment,6.05,0.77,0.75,5.47,0.23,,90.91,90.02,,,Visualizer
moment,6.29,0.79,0.76,5.5,0.27,,90.98,90.1,,,Visualizer
moment,6.493,0.79,0.75,5.52,0.11,,91.08,90.18,,,Visualizer
moment,6.72,0.8,0.97,5.55,0.35,,91.08,90.28,,,Visualizer
moment,6.898,0.73,0.91,5.59,0.28,,91.01,90.29,,,Visualizer
moment,7.095,0.66,0.92,5.57,0.17,,90.91,90.43,,,Visualizer
moment,7.301,0.65,1.07,5.51,0.31,,90.58,90.51,,,Visualizer
moment,7.542,0.63,1.06,5.53,0.22,,90.45,90.58,,,Visualizer
moment,7.758,0.62,1.08,5.5,0.15,,90.25,90.59,,,Visualizer
moment,7.943,0.58,1.11,5.5,0.19,,90.28,90.6,,,Visualizer
moment,8.151,0.53,1.13,5.46,0.21,,90.18,90.66,,,Visualizer
moment,8.344,0.59,1.45,5.48,0.38,,90.18,90.62,,,Visualizer
moment,8.541,0.63,1.55,5.52,0.5,,90.15,90.6,,,Visualizer
moment,8.795,0.58,1.58,5.53,0.5,,90.08,90.54,,,Visualizer
moment,8.99,0.58,1.59,5.5,0.48,,90.18,90.5,,,Visualizer
moment,9.19,0.61,1.7,5.52,0.37,,90.05,90.5,,,Visualizer
moment,9.39,0.64,2.2,5.55,0.63,,90.05,90.45,,,Visualizer
moment,9.707,0.6,2.2,5.51,0.63,,89.98,90.49,,,Visualizer
moment,9.879,0.55,2.28,5.5,0.7,,89.88,90.54,,,Visualizer
moment,10.041,0.55,2.64,5.46,1.04,,89.78,90.5,,,Visualizer
moment,10.242,0.51,2.61,5.51,1.01,,89.88,90.48,,,Visualizer
moment,10.44,0.56,2.73,5.47,0.8,,89.78,90.5,,,Visualizer
moment,10.643,0.63,3.23,5.53,1.0,,89.85,90.51,,,Visualizer
moment,10.84,0.63,3.57,5.37,1.36,,89.88,90.44,,,Visualizer
moment,11.046,0.6,3.46,4.69,0.7,,89.88,90.41,,,Visualizer
moment,11.291,0.59,3.77,4.05,1.16,,90.02,90.33,,,Visualizer
moment,11.493,0.45,3.83,3.19,1.0,,90.35,90.35,,,Visualizer
moment,11.693,0.42,4.31,2.67,1.07,,90.95,90.32,,,Visualizer
moment,11.896,0.48,4.29,2.09,0.9,,91.34,90.38,,,Visualizer
moment,12.117,0.41,4.46,1.63,0.99,,91.88,90.33,,,Visualizer
moment,12.29,0.37,4.45,1.26,0.69,,92.35,90.37,,,Visualizer
moment,12.541,0.43,4.95,0.98,1.11,,92.72,90.34,,,Visualizer
moment,12.743,0.39,4.96,0.76,0.65,,93.46,90.32,,,Visualizer
moment,12.94,0.3,5.24,0.59,0.94,,93.63,90.41,,,Visualizer
moment,13.14,0.33,5.23,0.46,0.77,,94.32,90.47,,,Visualizer
moment,13.342,0.28,5.19,0.36,0.6,,94.83,90.52,,,Visualizer
moment,13.54,0.22,5.79,0.28,0.84,,95.07,90.6,,,Visualizer
moment,13.796,0.24,6.01,0.22,1.04,,95.45,90.8,,,Visualizer
moment,14.006,0.16,6.06,0.33,0.82,,95.79,90.9,,,Visualizer
moment,14.196,0.1,6.19,0.31,0.95,,96.0,90.96,,,Visualizer
moment,14.391,0.1,6.47,0.25,1.27,,96.17,90.99,,,Visualizer
moment,14.59,0.15,6.6,0.19,0.81,,96.38,91.14,,,Visualizer
moment,14.79,0.16,6.58,0.15,0.57,,96.76,91.17,,,Visualizer
moment,15.04,0.15,7.09,0.12,1.02,,96.86,91.19,,,Visualizer
moment,15.257,0.13,7.27,0.09,1.07,,96.9,91.23,,,Visualizer
moment,15.447,0.09,7.32,0.07,0.85,,97.04,91.25,,,Visualizer
moment,15.64,0.1,7.58,0.05,0.97,,97.0,91.33,,,Visualizer
moment,15.841,0.12,7.8,0.04,1.21,,97.0,91.39,,,Visualizer
moment,16.04,0.11,8.08,0.03,0.98,,97.28,91.29,,,Visualizer
moment,16.296,0.1,8.17,0.03,0.9,,97.21,91.26,,,Visualizer
moment,16.498,0.12,8.44,0.02,1.11,,97.25,91.27,,,Visualizer
moment,16.701,0.12,8.47,0.02,0.89,,97.35,91.3,,,Visualizer
moment,16.89,0.07,9.0,0.01,1.19,,97.32,91.28,,,Visualizer
