information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-18T18:28:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a36b46ca-c139-4715-960d-29e6c21c4fc5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.009,0.0,0.0,2.58,0.0,,82.99,80.73,,,Visualizer
moment,0.245,0.0,0.0,3.36,0.0,,82.64,80.98,,,Visualizer
moment,0.443,0.0,0.0,3.91,0.0,,81.23,81.06,,,Visualizer
moment,0.635,0.0,0.0,4.36,0.0,,80.21,81.07,,,Visualizer
moment,0.831,0.0,0.0,4.69,0.0,,79.41,81.16,,,Visualizer
moment,1.089,0.0,0.0,4.94,0.0,,78.23,81.22,,,Visualizer
moment,1.269,0.0,0.0,5.17,0.0,,76.98,81.32,,,Visualizer
moment,1.466,0.0,0.0,5.41,0.0,,75.93,81.3,,,Visualizer
moment,1.658,0.0,0.0,5.59,0.0,,75.1,81.27,,,Visualizer
moment,1.902,0.0,0.0,5.66,0.0,,74.33,81.24,,,Visualizer
moment,2.102,0.0,0.0,5.71,0.0,,73.43,81.18,,,Visualizer
moment,2.294,0.0,0.0,5.79,0.0,,72.82,81.17,,,Visualizer
moment,2.541,0.0,0.0,5.8,0.0,,72.28,81.13,,,Visualizer
moment,2.732,0.0,0.0,5.86,0.0,,71.95,81.01,,,Visualizer
moment,2.928,0.0,0.0,5.89,0.0,,71.38,80.87,,,Visualizer
moment,3.121,0.0,0.0,5.92,0.0,,71.73,80.8,,,Visualizer
moment,3.368,0.05,0.0,5.94,0.0,,72.54,80.63,,,Visualizer
moment,3.561,0.3,0.0,5.92,0.0,,74.14,80.4,,,Visualizer
moment,3.753,0.53,0.0,5.93,0.0,,76.21,80.23,,,Visualizer
moment,3.954,0.74,0.0,5.92,0.0,,78.26,79.95,,,Visualizer
moment,4.196,0.86,0.0,5.91,0.0,,80.27,79.83,,,Visualizer
moment,4.389,1.05,0.0,5.94,0.0,,82.0,79.8,,,Visualizer
moment,4.636,1.14,0.0,5.96,0.0,,83.77,79.82,,,Visualizer
moment,4.829,1.24,0.0,6.02,0.0,,85.19,79.96,,,Visualizer
moment,5.049,1.32,0.0,6.09,0.0,,86.26,80.22,,,Visualizer
moment,5.219,1.42,0.0,6.07,0.0,,87.1,80.54,,,Visualizer
moment,5.464,1.41,0.0,6.03,0.0,,87.69,80.81,,,Visualizer
moment,5.657,1.41,0.0,5.98,0.0,,87.82,81.26,,,Visualizer
moment,5.85,1.5,0.0,5.98,0.0,,87.62,81.63,,,Visualizer
moment,6.048,1.58,0.0,5.95,0.0,,87.2,81.97,,,Visualizer
moment,6.295,1.66,0.0,5.95,0.0,,86.64,82.19,,,Visualizer
moment,6.488,1.78,0.0,5.94,0.0,,86.09,82.53,,,Visualizer
moment,6.681,1.9,0.0,6.03,0.0,,85.45,82.83,,,Visualizer
moment,6.879,2.02,0.0,6.01,0.0,,84.99,83.08,,,Visualizer
moment,7.122,2.25,0.0,6.0,0.0,,84.38,83.23,,,Visualizer
moment,7.318,2.46,0.0,6.01,0.0,,84.12,83.33,,,Visualizer
moment,7.52,2.68,0.0,5.92,0.0,,83.73,83.33,,,Visualizer
moment,7.759,3.06,0.0,5.83,0.0,,83.54,83.3,,,Visualizer
moment,7.947,3.39,0.0,5.75,0.0,,83.29,83.3,,,Visualizer
moment,8.143,3.78,0.0,5.67,0.0,,83.19,83.19,,,Visualizer
moment,8.339,4.3,0.0,5.57,0.0,,82.67,83.1,,,Visualizer
moment,8.534,4.88,0.0,5.39,0.0,,81.84,83.1,,,Visualizer
moment,8.782,5.48,0.0,5.22,0.0,,80.94,83.03,,,Visualizer
moment,8.973,6.18,0.0,4.89,0.0,,80.05,82.96,,,Visualizer
moment,9.168,6.94,0.2,4.48,0.19,,79.31,82.94,,,Visualizer
moment,9.412,7.45,0.1,3.98,0.09,,78.8,82.91,,,Visualizer
moment,9.603,7.74,0.4,3.5,0.38,,78.23,82.74,,,Visualizer
moment,9.803,7.91,0.5,3.05,0.47,,77.94,82.64,,,Visualizer
moment,9.997,7.96,0.5,2.65,0.47,,77.78,82.55,,,Visualizer
