information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-12T14:13:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,319.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb7f496f-0231-4519-b51d-5908bfbb226c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.49,0.0,3.87,0.0,,94.9,84.08,,,Visualizer
moment,0.223,0.51,0.0,4.21,0.0,,94.73,84.26,,,Visualizer
moment,0.449,0.74,0.0,4.47,0.0,,93.95,84.35,,,Visualizer
moment,0.636,0.82,0.0,4.54,0.0,,93.2,84.34,,,Visualizer
moment,0.861,0.82,0.0,4.72,0.0,,92.9,84.27,,,Visualizer
moment,1.048,0.86,0.0,4.75,0.0,,92.84,84.16,,,Visualizer
moment,1.274,0.88,0.0,4.88,0.0,,93.17,84.28,,,Visualizer
moment,1.461,0.91,0.0,4.86,0.0,,93.54,84.84,,,Visualizer
moment,1.686,0.91,0.0,4.91,0.0,,93.85,85.62,,,Visualizer
moment,1.874,0.92,0.0,4.98,0.0,,94.22,86.37,,,Visualizer
moment,2.098,0.92,0.0,5.02,0.0,,94.56,87.12,,,Visualizer
moment,2.323,0.97,0.0,5.06,0.0,,94.7,87.79,,,Visualizer
moment,2.511,0.92,0.0,5.06,0.0,,95.07,88.54,,,Visualizer
moment,2.736,0.8,0.0,5.08,0.0,,95.21,89.08,,,Visualizer
moment,2.923,0.75,0.0,5.06,0.0,,95.31,89.78,,,Visualizer
moment,3.148,0.73,0.0,5.02,0.0,,95.24,90.42,,,Visualizer
moment,3.336,0.71,0.0,5.01,0.0,,95.41,90.87,,,Visualizer
moment,3.561,0.68,0.0,5.03,0.0,,95.24,91.26,,,Visualizer
moment,3.749,0.62,0.0,4.97,0.0,,95.34,91.57,,,Visualizer
moment,3.974,0.65,0.0,5.0,0.0,,95.11,91.88,,,Visualizer
moment,4.198,0.66,0.0,5.04,0.0,,95.17,92.08,,,Visualizer
moment,4.386,0.69,0.0,5.02,0.0,,95.14,92.35,,,Visualizer
moment,4.611,0.7,0.0,5.04,0.0,,95.17,92.55,,,Visualizer
moment,4.798,0.67,0.0,5.06,0.0,,95.07,92.66,,,Visualizer
moment,5.024,0.64,0.0,5.02,0.0,,95.17,92.76,,,Visualizer
moment,5.211,0.65,0.0,4.99,0.0,,95.21,92.93,,,Visualizer
moment,5.436,0.64,0.0,5.05,0.0,,95.24,93.08,,,Visualizer
moment,5.624,0.66,0.0,5.02,0.0,,95.21,93.18,,,Visualizer
moment,5.849,0.65,0.0,5.08,0.0,,95.17,93.25,,,Visualizer
moment,6.036,0.65,0.0,4.98,0.0,,95.17,93.28,,,Visualizer
moment,6.261,0.65,0.1,4.98,0.1,,95.11,93.36,,,Visualizer
moment,6.485,0.65,0.2,4.97,0.2,,95.11,93.43,,,Visualizer
moment,6.673,0.6,0.2,5.01,0.2,,95.0,93.51,,,Visualizer
moment,6.974,0.58,0.3,4.99,0.3,,95.11,93.6,,,Visualizer
moment,7.096,0.61,0.3,4.98,0.1,,95.14,93.65,,,Visualizer
moment,7.311,0.6,0.6,4.95,0.51,,95.14,93.7,,,Visualizer
moment,7.499,0.61,0.6,5.0,0.41,,95.14,93.75,,,Visualizer
moment,7.723,0.6,0.6,4.99,0.3,,95.14,93.72,,,Visualizer
moment,7.911,0.62,0.7,5.01,0.41,,95.07,93.73,,,Visualizer
moment,8.136,0.6,0.7,5.03,0.41,,95.11,93.88,,,Visualizer
moment,8.361,0.53,1.0,4.97,0.41,,94.93,93.92,,,Visualizer
moment,8.548,0.49,1.1,5.03,0.51,,95.04,93.9,,,Visualizer
moment,8.773,0.53,1.1,4.97,0.51,,95.04,93.97,,,Visualizer
moment,8.961,0.54,1.2,5.03,0.51,,94.97,93.99,,,Visualizer
moment,9.186,0.51,1.3,5.01,0.41,,94.9,93.98,,,Visualizer
moment,9.374,0.52,1.3,5.0,0.3,,94.77,94.06,,,Visualizer
moment,9.598,0.5,1.5,5.07,0.41,,94.66,94.05,,,Visualizer
moment,9.786,0.52,1.7,5.04,0.61,,94.7,94.06,,,Visualizer
moment,10.011,0.53,1.8,5.04,0.61,,94.7,94.16,,,Visualizer
moment,10.236,0.5,1.8,5.06,0.61,,94.8,94.15,,,Visualizer
moment,10.424,0.54,2.0,5.01,0.71,,94.56,94.15,,,Visualizer
moment,10.648,0.52,2.1,5.0,0.41,,94.63,94.16,,,Visualizer
moment,10.836,0.48,2.1,5.03,0.41,,94.7,94.17,,,Visualizer
moment,11.061,0.47,2.5,4.97,0.61,,94.56,94.16,,,Visualizer
moment,11.248,0.5,2.5,4.99,0.51,,94.46,94.18,,,Visualizer
moment,11.473,0.52,2.5,4.96,0.51,,94.56,94.25,,,Visualizer
moment,11.661,0.54,2.7,4.97,0.61,,94.59,94.26,,,Visualizer
moment,11.885,0.52,2.7,5.03,0.61,,94.46,94.24,,,Visualizer
moment,12.112,0.5,2.7,5.01,0.2,,94.36,94.16,,,Visualizer
moment,12.298,0.53,2.9,5.02,0.41,,94.32,94.29,,,Visualizer
moment,12.523,0.49,2.9,5.04,0.41,,94.42,94.26,,,Visualizer
moment,12.71,0.51,3.1,5.03,0.41,,94.29,94.21,,,Visualizer
moment,12.936,0.47,3.2,5.06,0.51,,94.36,94.23,,,Visualizer
moment,13.123,0.45,3.2,5.06,0.51,,94.36,94.24,,,Visualizer
moment,13.348,0.44,3.3,4.98,0.41,,94.32,94.27,,,Visualizer
moment,13.535,0.46,3.5,5.01,0.61,,94.32,94.24,,,Visualizer
moment,13.761,0.47,3.4,4.98,0.3,,94.29,94.19,,,Visualizer
moment,13.986,0.52,3.8,5.03,0.61,,94.19,94.25,,,Visualizer
moment,14.173,0.49,3.8,4.98,0.41,,94.19,94.19,,,Visualizer
moment,14.398,0.47,3.9,4.97,0.51,,94.12,94.23,,,Visualizer
moment,14.585,0.49,3.8,5.02,0.41,,94.22,94.2,,,Visualizer
moment,14.81,0.52,3.8,5.03,0.2,,94.09,94.18,,,Visualizer
moment,14.998,0.46,3.8,5.03,0.0,,94.09,94.21,,,Visualizer
moment,15.223,0.43,4.0,4.58,0.3,,94.15,94.2,,,Visualizer
moment,15.411,0.43,4.2,3.94,0.41,,94.19,94.14,,,Visualizer
moment,15.635,0.4,4.2,3.16,0.41,,94.15,94.17,,,Visualizer
moment,15.824,0.46,4.4,2.65,0.61,,94.22,94.22,,,Visualizer
moment,16.048,0.31,4.4,2.09,0.61,,94.36,94.17,,,Visualizer
moment,16.273,0.24,4.4,1.63,0.41,,94.39,94.12,,,Visualizer
moment,16.46,0.34,4.5,1.27,0.3,,94.63,94.14,,,Visualizer
moment,16.686,0.39,4.5,0.98,0.2,,94.87,94.06,,,Visualizer
moment,16.873,0.18,4.5,0.77,0.1,,95.11,94.12,,,Visualizer
moment,17.098,0.11,4.8,0.6,0.41,,95.31,94.15,,,Visualizer
moment,17.323,0.2,4.8,0.46,0.41,,95.59,94.1,,,Visualizer
moment,17.511,0.13,4.9,0.36,0.41,,95.65,94.26,,,Visualizer
moment,17.702,0.07,5.2,0.28,0.71,,96.0,94.28,,,Visualizer
moment,17.923,0.12,5.2,0.22,0.61,,96.2,94.24,,,Visualizer
moment,18.149,0.1,5.2,0.17,0.51,,96.31,94.27,,,Visualizer
moment,18.336,0.09,5.2,0.13,0.3,,96.48,94.36,,,Visualizer
moment,18.598,0.07,5.2,0.1,0.3,,96.69,94.39,,,Visualizer
moment,18.748,0.07,5.2,0.08,0.0,,96.72,94.39,,,Visualizer
moment,18.975,0.06,5.3,0.06,0.1,,96.79,94.44,,,Visualizer
moment,19.161,0.05,5.5,0.05,0.3,,97.04,94.44,,,Visualizer
moment,19.385,0.06,5.5,0.04,0.3,,97.0,94.43,,,Visualizer
moment,19.573,0.07,5.6,0.03,0.41,,97.07,94.48,,,Visualizer
moment,19.798,0.06,5.7,0.02,0.51,,97.14,94.54,,,Visualizer
moment,20.024,0.04,5.7,0.02,0.41,,97.28,94.47,,,Visualizer
moment,20.211,0.02,5.9,0.01,0.41,,97.38,94.52,,,Visualizer
moment,20.435,0.02,5.9,0.01,0.41,,97.21,94.64,,,Visualizer
moment,20.625,0.04,5.8,0.01,0.2,,97.35,94.56,,,Visualizer
moment,20.848,0.03,6.1,0.01,0.41,,97.38,94.64,,,Visualizer
moment,21.036,0.02,6.2,0.01,0.51,,97.35,94.66,,,Visualizer
moment,21.261,0.04,6.2,0.0,0.2,,97.38,94.62,,,Visualizer
moment,21.448,0.03,6.4,0.0,0.61,,97.42,94.71,,,Visualizer
moment,21.673,0.01,6.4,0.0,0.51,,97.38,94.74,,,Visualizer
moment,21.898,0.01,6.7,0.0,0.61,,97.49,94.66,,,Visualizer
moment,22.085,0.01,6.6,0.0,0.51,,97.49,94.68,,,Visualizer
moment,22.31,0.01,6.6,0.0,0.3,,97.55,94.73,,,Visualizer
moment,22.498,0.01,6.6,0.0,0.3,,97.55,94.65,,,Visualizer
moment,22.723,0.01,6.7,0.0,0.2,,97.52,94.67,,,Visualizer
moment,22.91,0.01,7.1,0.0,0.51,,97.59,94.71,,,Visualizer
moment,23.136,0.01,7.1,0.0,0.51,,97.52,94.69,,,Visualizer
moment,23.323,0.01,7.2,0.0,0.61,,97.59,94.7,,,Visualizer
moment,23.548,0.01,7.1,0.0,0.41,,97.55,94.7,,,Visualizer
moment,23.773,0.01,7.4,0.0,0.71,,97.66,94.71,,,Visualizer
