information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-15T05:19:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Rwanda Gasharu,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f746c124-a90f-4df0-a3cd-3a93bcb11bde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.263,0.74,0.0,4.01,0.0,,86.47,76.59,,,Visualizer
moment,0.524,0.64,0.0,4.63,0.0,,86.08,76.71,,,Visualizer
moment,0.749,0.8,0.0,5.43,0.0,,84.88,76.89,,,Visualizer
moment,1.011,1.03,0.0,6.0,0.0,,85.17,76.87,,,Visualizer
moment,1.276,1.02,0.0,6.44,0.0,,85.79,77.54,,,Visualizer
moment,1.499,1.06,0.0,6.82,0.0,,86.57,78.7,,,Visualizer
moment,1.761,1.08,0.0,7.09,0.0,,87.22,79.81,,,Visualizer
moment,2.024,1.11,0.0,7.3,0.0,,87.88,80.85,,,Visualizer
moment,2.25,1.12,0.0,7.49,0.0,,88.47,81.79,,,Visualizer
moment,2.511,1.13,0.0,7.65,0.0,,88.86,82.66,,,Visualizer
moment,2.773,1.13,0.0,7.72,0.0,,89.0,83.44,,,Visualizer
moment,3.037,1.12,0.0,7.8,0.0,,89.09,84.15,,,Visualizer
moment,3.261,1.18,0.0,7.86,0.0,,89.03,84.76,,,Visualizer
moment,3.523,1.24,0.0,7.88,0.0,,89.0,85.25,,,Visualizer
moment,3.749,1.33,0.0,7.92,0.0,,88.96,85.71,,,Visualizer
moment,4.012,1.41,0.0,7.97,0.0,,88.93,86.14,,,Visualizer
moment,4.273,1.53,0.0,7.96,0.0,,88.66,86.44,,,Visualizer
moment,4.499,1.76,0.0,8.01,0.0,,88.63,86.64,,,Visualizer
moment,4.766,2.02,0.0,8.03,0.0,,88.57,86.88,,,Visualizer
moment,5.024,2.33,0.0,8.07,0.0,,88.47,87.0,,,Visualizer
moment,5.249,2.96,0.16,8.04,0.16,,88.34,87.05,,,Visualizer
moment,5.511,3.96,0.4,7.77,0.39,,88.27,87.2,,,Visualizer
moment,5.773,5.25,1.22,7.27,1.18,,88.21,87.27,,,Visualizer
moment,6.038,6.63,1.48,6.54,1.43,,88.17,87.34,,,Visualizer
moment,6.261,7.53,2.03,5.62,1.81,,87.88,87.34,,,Visualizer
moment,6.523,7.71,2.27,4.64,1.81,,87.25,87.31,,,Visualizer
moment,6.749,7.42,2.74,3.81,1.79,,86.86,87.38,,,Visualizer
moment,7.011,7.03,2.92,3.05,1.4,,86.34,87.36,,,Visualizer
moment,7.273,6.47,3.02,2.4,1.19,,85.85,87.33,,,Visualizer
moment,7.499,5.84,3.55,1.87,1.24,,85.56,87.26,,,Visualizer
moment,7.762,5.26,3.55,1.45,0.79,,85.17,87.28,,,Visualizer
moment,8.023,4.79,3.87,1.13,1.11,,85.2,87.33,,,Visualizer
