information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-03T17:58:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas SL28 Natural,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,26.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b45a9bd3-3244-4c55-baf0-fc3301786470,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.227,0.42,0.0,2.03,0.0,,187.58,179.96,,,Visualizer
moment,0.439,0.35,0.0,2.75,0.0,,187.7,180.13,,,Visualizer
moment,0.645,0.27,0.45,3.93,0.48,,187.35,180.61,,,Visualizer
moment,0.867,0.27,0.56,4.85,0.6,,186.88,180.6,,,Visualizer
moment,1.059,0.28,0.47,5.64,0.5,,184.95,180.71,,,Visualizer
moment,1.3,0.3,0.47,6.25,0.5,,182.05,180.55,,,Visualizer
moment,1.438,0.24,0.45,6.76,0.48,,180.19,180.6,,,Visualizer
moment,1.692,0.25,0.43,7.24,-0.02,,179.33,180.6,,,Visualizer
moment,1.91,0.28,0.46,7.58,-0.15,,178.63,180.59,,,Visualizer
moment,2.069,0.24,0.47,7.82,0.0,,178.11,180.54,,,Visualizer
moment,2.294,0.21,0.46,8.09,-0.02,,177.71,180.58,,,Visualizer
moment,2.56,0.23,0.4,8.29,-0.03,,177.53,180.7,,,Visualizer
moment,2.698,0.25,0.44,8.47,-0.02,,177.02,180.65,,,Visualizer
moment,2.923,0.28,0.44,8.67,-0.02,,176.84,180.67,,,Visualizer
moment,3.103,0.26,0.38,8.8,-0.09,,176.84,180.71,,,Visualizer
moment,3.33,0.16,0.42,8.95,-0.06,,177.02,180.72,,,Visualizer
moment,3.553,0.15,0.44,9.07,0.02,,177.19,180.84,,,Visualizer
