information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-16T20:33:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a30c716f-e60b-473d-b32a-7492adc2c99f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.01,0.56,-384.0,3.87,0.0,,195.59,189.79,,,Visualizer
moment,0.224,0.51,-384.0,3.9,0.0,,195.41,190.12,,,Visualizer
moment,0.449,0.55,-384.0,3.98,0.0,,191.19,190.13,,,Visualizer
moment,0.539,0.63,-384.0,3.92,0.0,,188.38,190.14,,,Visualizer
moment,0.764,0.7,-384.0,3.98,0.0,,188.73,190.25,,,Visualizer
moment,0.989,0.71,-384.0,4.0,0.0,,190.13,190.11,,,Visualizer
moment,1.215,0.74,-384.0,4.0,0.0,,191.55,189.77,,,Visualizer
moment,1.439,0.78,-384.0,4.05,0.0,,193.21,189.8,,,Visualizer
moment,1.619,0.88,-384.0,3.99,0.0,,194.7,189.96,,,Visualizer
moment,1.845,0.82,-384.0,4.04,0.0,,196.19,190.36,,,Visualizer
moment,2.024,0.74,-384.0,4.03,0.0,,197.15,190.78,,,Visualizer
moment,2.249,0.76,-384.0,4.06,0.0,,198.42,191.42,,,Visualizer
moment,2.474,0.78,-384.0,4.09,0.0,,199.14,191.97,,,Visualizer
moment,2.699,0.77,-384.0,4.04,0.0,,199.38,192.43,,,Visualizer
moment,2.834,0.69,-384.0,4.05,0.0,,199.38,192.84,,,Visualizer
moment,3.104,0.63,-384.0,4.06,0.0,,198.77,193.27,,,Visualizer
moment,3.284,0.58,-384.0,4.05,0.0,,198.05,193.59,,,Visualizer
moment,3.464,0.5,-384.0,4.04,0.0,,196.66,193.88,,,Visualizer
moment,3.689,0.38,-384.0,4.05,0.0,,195.59,194.28,,,Visualizer
moment,3.959,0.4,-384.0,4.1,0.0,,194.22,194.26,,,Visualizer
moment,4.094,0.49,-384.0,4.1,0.0,,193.15,194.43,,,Visualizer
moment,4.319,0.49,-384.0,4.05,0.0,,191.9,194.5,,,Visualizer
moment,4.544,0.47,-384.0,4.06,0.0,,191.26,194.47,,,Visualizer
moment,4.814,0.52,-384.0,3.98,0.0,,190.43,194.54,,,Visualizer
moment,4.904,0.54,-384.0,4.02,0.0,,189.78,194.28,,,Visualizer
moment,5.219,0.68,-384.0,4.01,0.0,,189.25,193.98,,,Visualizer
moment,5.444,0.64,-384.0,4.0,0.0,,188.96,193.81,,,Visualizer
moment,5.534,0.67,-384.0,4.02,0.0,,188.49,193.6,,,Visualizer
moment,5.849,0.74,-384.0,3.97,0.0,,188.73,193.32,,,Visualizer
moment,5.984,0.89,-384.0,3.97,0.0,,188.49,193.11,,,Visualizer
moment,6.209,0.96,-384.0,3.99,0.0,,188.55,192.99,,,Visualizer
moment,6.479,1.04,-384.0,4.0,0.0,,188.78,192.85,,,Visualizer
moment,6.569,1.1,-384.0,4.04,0.0,,189.02,192.64,,,Visualizer
moment,6.839,1.21,-384.0,3.95,0.0,,189.25,192.62,,,Visualizer
moment,7.064,1.34,-384.0,3.96,0.0,,189.78,192.45,,,Visualizer
moment,7.2,1.4,-384.0,3.94,0.0,,190.02,192.35,,,Visualizer
moment,7.469,1.5,-384.0,3.98,0.0,,190.37,192.28,,,Visualizer
moment,7.694,1.61,-384.0,4.01,0.0,,190.37,192.35,,,Visualizer
moment,7.919,1.59,-384.0,4.07,0.0,,190.49,192.35,,,Visualizer
moment,8.144,1.67,-384.0,3.99,0.0,,190.25,192.25,,,Visualizer
moment,8.369,1.86,-384.0,4.02,0.0,,190.13,192.44,,,Visualizer
moment,8.459,1.98,-384.0,3.96,0.0,,189.55,192.44,,,Visualizer
moment,8.684,2.14,-384.0,3.96,0.0,,188.96,192.39,,,Visualizer
moment,8.909,2.34,-384.0,3.94,0.0,,188.26,192.4,,,Visualizer
moment,9.134,2.6,-384.0,3.93,0.0,,187.62,192.53,,,Visualizer
moment,9.359,2.96,-384.0,3.86,0.0,,187.2,192.41,,,Visualizer
moment,9.539,3.41,-384.0,3.85,0.0,,186.79,192.27,,,Visualizer
moment,9.764,3.91,-384.0,3.91,0.0,,186.5,192.21,,,Visualizer
moment,9.989,4.57,-384.0,3.75,0.0,,186.39,191.94,,,Visualizer
moment,10.214,4.97,-384.0,3.61,0.0,,186.15,191.83,,,Visualizer
moment,10.439,5.43,-384.0,3.4,0.0,,186.27,191.76,,,Visualizer
moment,10.574,5.87,-384.0,3.28,0.0,,186.33,191.74,,,Visualizer
moment,10.799,6.37,-384.0,3.14,0.0,,185.98,191.4,,,Visualizer
moment,11.024,6.81,-384.0,2.98,0.0,,186.33,191.2,,,Visualizer
moment,11.249,7.13,-384.0,2.85,0.0,,186.45,191.25,,,Visualizer
moment,11.474,7.51,-384.0,2.69,0.0,,186.56,191.04,,,Visualizer
moment,11.654,7.76,-384.0,2.51,0.0,,186.68,190.98,,,Visualizer
moment,11.789,7.85,-384.0,2.41,0.0,,186.86,190.9,,,Visualizer
moment,12.014,8.1,-384.0,2.28,0.0,,186.79,190.83,,,Visualizer
moment,12.239,8.17,-384.0,2.21,0.0,,186.97,190.79,,,Visualizer
moment,12.464,8.25,-384.0,2.17,0.0,,186.91,190.61,,,Visualizer
moment,12.689,8.31,-384.0,2.13,0.0,,187.09,190.52,,,Visualizer
moment,12.824,8.4,-384.0,2.06,0.0,,187.26,190.57,,,Visualizer
moment,13.094,8.37,-384.0,2.04,0.0,,187.26,190.52,,,Visualizer
moment,13.275,8.4,-384.0,2.0,0.0,,187.55,190.37,,,Visualizer
moment,13.544,8.47,-384.0,1.99,0.0,,187.5,190.33,,,Visualizer
moment,13.769,8.46,-384.0,1.98,0.0,,187.55,190.27,,,Visualizer
moment,13.904,8.46,-384.0,1.94,0.0,,187.55,190.26,,,Visualizer
moment,14.174,8.4,-384.0,1.95,0.0,,187.73,190.15,,,Visualizer
moment,14.399,8.34,-384.0,1.98,0.0,,187.85,190.07,,,Visualizer
moment,14.534,8.43,-384.0,2.03,0.0,,187.97,190.03,,,Visualizer
moment,14.804,8.44,-384.0,2.05,0.0,,187.9,190.02,,,Visualizer
moment,15.029,8.47,-384.0,2.09,0.0,,188.08,189.97,,,Visualizer
moment,15.119,8.51,-384.0,2.07,0.0,,188.2,189.89,,,Visualizer
moment,15.389,8.46,-384.0,2.12,0.0,,188.26,189.89,,,Visualizer
moment,15.614,8.44,-384.0,2.1,0.0,,188.2,189.89,,,Visualizer
moment,15.749,8.41,-384.0,2.16,0.0,,188.43,189.81,,,Visualizer
moment,15.974,8.51,-384.0,2.19,0.0,,188.78,189.72,,,Visualizer
moment,16.199,8.54,-384.0,2.23,0.0,,188.67,189.71,,,Visualizer
moment,16.424,8.59,-384.0,2.2,0.0,,188.96,189.78,,,Visualizer
moment,16.649,8.51,-384.0,2.21,0.0,,188.96,189.62,,,Visualizer
moment,16.784,8.46,-384.0,2.22,0.0,,189.08,189.62,,,Visualizer
moment,17.054,8.51,-384.0,2.28,0.0,,189.43,189.62,,,Visualizer
moment,17.324,8.52,-384.0,2.28,0.0,,189.55,189.58,,,Visualizer
moment,17.414,8.44,-384.0,2.32,0.0,,189.49,189.49,,,Visualizer
moment,17.684,8.44,-384.0,2.31,0.0,,189.72,189.48,,,Visualizer
moment,17.909,8.36,-384.0,2.31,0.0,,190.13,189.42,,,Visualizer
moment,18.044,8.26,-384.0,2.35,0.0,,190.2,189.4,,,Visualizer
moment,18.27,8.4,-384.0,2.39,0.0,,190.37,189.4,,,Visualizer
moment,18.494,8.31,-384.0,2.45,0.0,,190.55,189.33,,,Visualizer
moment,18.764,8.32,-384.0,2.47,0.0,,190.78,189.3,,,Visualizer
moment,18.989,8.31,-384.0,2.5,0.0,,190.49,189.37,,,Visualizer
moment,19.079,8.31,-384.0,2.51,0.0,,190.72,189.42,,,Visualizer
moment,19.349,8.2,-384.0,2.56,0.0,,190.72,189.41,,,Visualizer
moment,19.574,8.11,-384.0,2.61,0.0,,190.96,189.47,,,Visualizer
moment,19.799,8.17,-384.0,2.62,0.0,,190.96,189.36,,,Visualizer
moment,20.024,8.19,-384.0,2.65,0.0,,191.14,189.27,,,Visualizer
moment,20.159,8.17,-384.0,2.67,0.0,,191.19,189.29,,,Visualizer
moment,20.384,8.17,-384.0,2.64,0.0,,191.08,189.31,,,Visualizer
moment,20.609,8.11,-384.0,2.64,0.0,,190.9,189.32,,,Visualizer
moment,20.834,8.09,-384.0,2.67,0.0,,190.84,189.29,,,Visualizer
moment,21.059,8.15,-384.0,2.67,0.0,,190.78,189.36,,,Visualizer
moment,21.284,8.11,-384.0,2.68,0.0,,190.78,189.32,,,Visualizer
moment,21.374,8.07,-384.0,2.72,0.0,,190.84,189.3,,,Visualizer
moment,21.645,8.1,-384.0,2.74,0.0,,190.78,189.2,,,Visualizer
moment,21.869,8.12,-384.0,2.76,0.0,,191.14,189.15,,,Visualizer
moment,22.094,8.17,-384.0,2.75,0.0,,191.26,189.2,,,Visualizer
moment,22.319,8.2,-384.0,2.73,0.0,,191.26,189.29,,,Visualizer
moment,22.544,8.08,-384.0,2.69,0.0,,191.55,189.24,,,Visualizer
moment,22.634,8.04,-384.0,2.72,0.0,,191.55,189.13,,,Visualizer
moment,22.859,8.06,-384.0,2.72,0.0,,191.73,189.14,,,Visualizer
moment,23.085,8.03,-384.0,2.72,0.0,,191.73,189.22,,,Visualizer
moment,23.309,8.0,-384.0,2.73,0.0,,191.49,189.08,,,Visualizer
moment,23.534,7.98,-384.0,2.74,0.0,,191.9,189.17,,,Visualizer
moment,23.67,7.91,-384.0,2.76,0.0,,191.9,189.17,,,Visualizer
moment,23.939,7.94,-384.0,2.74,0.0,,191.55,189.06,,,Visualizer
moment,24.164,7.9,-384.0,2.81,0.0,,191.79,188.99,,,Visualizer
moment,24.389,7.92,-384.0,2.8,0.0,,191.85,189.06,,,Visualizer
moment,24.614,7.91,-384.0,2.83,0.0,,191.79,189.1,,,Visualizer
moment,24.704,7.87,-384.0,2.84,0.0,,191.79,189.18,,,Visualizer
moment,24.974,7.82,-384.0,2.85,0.0,,191.79,189.19,,,Visualizer
moment,25.199,7.76,-384.0,2.86,0.0,,191.73,189.23,,,Visualizer
moment,25.424,7.76,-384.0,2.92,0.0,,191.79,189.14,,,Visualizer
moment,25.649,7.74,-384.0,2.96,0.0,,191.85,189.08,,,Visualizer
moment,25.785,7.78,-384.0,2.98,0.0,,191.85,189.18,,,Visualizer
moment,26.009,7.81,-384.0,2.97,0.0,,191.79,189.1,,,Visualizer
moment,26.189,7.71,-384.0,3.0,0.0,,191.79,189.14,,,Visualizer
moment,26.459,7.69,-384.0,3.06,0.0,,191.96,189.12,,,Visualizer
moment,26.684,7.73,-384.0,3.1,0.0,,192.14,189.07,,,Visualizer
moment,26.909,7.75,-384.0,3.07,0.0,,192.08,189.16,,,Visualizer
moment,26.999,7.71,-384.0,3.05,0.0,,192.02,189.12,,,Visualizer
moment,27.27,7.64,-384.0,3.1,0.0,,192.2,189.21,,,Visualizer
moment,27.494,7.65,-384.0,3.13,0.0,,191.96,189.09,,,Visualizer
moment,27.629,7.77,-384.0,3.11,0.0,,191.9,189.13,,,Visualizer
moment,27.854,7.65,-384.0,3.16,0.0,,192.08,189.12,,,Visualizer
moment,28.169,7.61,-384.0,3.15,0.0,,192.08,189.14,,,Visualizer
