information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!24,text
meta,,,,,,,,,Date,2022-06-22T12:58:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0233e444-a15a-41e5-8de4-9ac90b1ea317,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.048,0.93,-0.2,3.95,-0.18,,86.57,82.57,,,Visualizer
moment,0.269,0.91,0.0,4.59,0.0,,86.12,82.73,,,Visualizer
moment,0.449,1.05,0.3,5.54,0.28,,85.18,82.85,,,Visualizer
moment,0.719,1.34,0.7,6.28,0.64,,85.76,82.9,,,Visualizer
moment,0.899,1.27,0.0,6.78,0.0,,86.64,82.98,,,Visualizer
moment,1.079,1.24,-0.6,7.2,-0.55,,86.9,83.04,,,Visualizer
moment,1.304,1.2,-0.3,7.55,-0.28,,86.96,83.11,,,Visualizer
moment,1.529,1.19,0.2,7.76,-0.09,,86.74,83.21,,,Visualizer
moment,1.709,1.24,0.7,7.97,0.18,,86.61,83.41,,,Visualizer
moment,1.934,1.27,1.0,8.15,0.73,,86.64,83.66,,,Visualizer
moment,2.159,1.31,0.2,8.27,0.73,,86.54,83.95,,,Visualizer
moment,2.339,1.44,0.8,8.34,1.01,,86.48,84.21,,,Visualizer
moment,2.564,1.49,0.8,8.38,0.73,,86.54,84.47,,,Visualizer
moment,2.789,1.57,0.5,8.46,-0.18,,86.57,84.66,,,Visualizer
moment,2.969,1.71,0.7,8.52,-0.28,,86.41,84.89,,,Visualizer
moment,3.149,1.84,0.4,8.44,0.0,,86.22,85.15,,,Visualizer
moment,3.374,2.0,0.8,8.44,-0.18,,85.96,85.39,,,Visualizer
moment,3.599,2.14,0.5,8.43,-0.28,,85.89,85.47,,,Visualizer
moment,3.779,2.35,0.5,8.34,-0.18,,85.6,85.54,,,Visualizer
moment,4.004,2.6,0.8,8.34,0.09,,85.38,85.59,,,Visualizer
moment,4.274,2.84,0.4,8.22,0.0,,85.21,85.61,,,Visualizer
moment,4.409,3.28,0.6,8.08,-0.18,,85.05,85.62,,,Visualizer
moment,4.724,3.76,0.2,7.86,-0.28,,84.76,85.66,,,Visualizer
moment,4.814,4.4,0.2,7.59,-0.28,,84.63,85.65,,,Visualizer
moment,5.039,5.22,0.5,7.13,-0.28,,84.44,85.58,,,Visualizer
moment,5.264,6.07,0.5,6.32,0.09,,84.31,85.55,,,Visualizer
moment,5.444,6.51,0.9,5.38,0.28,,84.18,85.51,,,Visualizer
moment,5.714,6.4,0.9,4.45,0.55,,83.89,85.43,,,Visualizer
moment,5.894,6.04,1.0,3.57,0.73,,83.96,85.42,,,Visualizer
moment,6.074,5.62,1.3,2.83,0.92,,83.86,85.38,,,Visualizer
moment,6.344,5.29,1.4,2.26,0.83,,83.83,85.45,,,Visualizer
moment,6.524,5.06,1.6,1.76,0.64,,83.76,85.4,,,Visualizer
moment,6.704,4.73,1.6,1.37,0.64,,83.92,85.33,,,Visualizer
moment,6.973,4.48,1.7,1.07,0.73,,83.73,85.37,,,Visualizer
moment,7.153,4.26,1.7,0.83,0.37,,83.73,85.34,,,Visualizer
moment,7.333,4.05,1.7,0.65,0.28,,83.73,85.27,,,Visualizer
moment,7.56,3.86,1.7,0.5,0.09,,83.89,85.25,,,Visualizer
moment,7.784,3.7,1.7,0.39,0.09,,83.79,85.21,,,Visualizer
moment,7.964,3.54,1.7,0.3,0.09,,83.83,85.21,,,Visualizer
moment,8.189,3.4,1.8,0.24,0.09,,83.86,85.22,,,Visualizer
moment,8.414,3.27,1.8,0.18,0.09,,83.79,85.23,,,Visualizer
moment,8.594,3.15,1.8,0.14,0.09,,83.99,85.19,,,Visualizer
moment,8.773,3.04,1.8,0.11,0.09,,83.83,85.17,,,Visualizer
moment,8.999,2.91,1.8,0.09,0.09,,83.83,85.17,,,Visualizer
moment,9.224,2.81,1.9,0.07,0.18,,83.99,85.11,,,Visualizer
moment,9.404,2.72,1.9,0.05,0.09,,83.92,85.06,,,Visualizer
moment,9.629,2.63,1.9,0.04,0.09,,83.96,85.05,,,Visualizer
moment,9.854,2.54,1.9,0.03,0.09,,83.99,85.1,,,Visualizer
moment,10.033,2.47,2.0,0.02,0.18,,83.96,85.08,,,Visualizer
moment,10.259,2.4,2.0,0.02,0.09,,83.99,85.01,,,Visualizer
