information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-12-04T02:04:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9147055e-c059-48b3-ac79-3d028a66be99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.049,0.72,0.0,3.82,0.0,,88.38,84.91,,,Visualizer
moment,0.244,0.87,0.0,4.34,0.0,,86.71,85.07,,,Visualizer
moment,0.506,1.04,0.0,4.89,0.0,,86.41,85.2,,,Visualizer
moment,0.744,0.97,0.0,5.25,0.0,,86.97,85.25,,,Visualizer
moment,0.996,0.93,0.0,5.64,0.0,,87.0,85.31,,,Visualizer
moment,1.248,0.91,0.0,5.89,0.0,,86.9,85.42,,,Visualizer
moment,1.496,0.9,0.0,6.08,0.0,,86.71,85.6,,,Visualizer
moment,1.748,0.94,0.0,6.21,0.0,,86.71,85.66,,,Visualizer
moment,1.996,1.01,0.0,6.29,0.0,,86.97,85.87,,,Visualizer
moment,2.244,1.13,0.0,6.42,0.0,,87.13,86.03,,,Visualizer
moment,2.499,1.25,0.0,6.42,0.0,,87.39,86.21,,,Visualizer
moment,2.745,1.36,0.0,6.38,0.0,,87.59,86.37,,,Visualizer
moment,2.997,1.49,0.0,6.43,0.0,,87.88,86.65,,,Visualizer
moment,3.245,1.65,0.0,6.39,0.0,,88.02,86.88,,,Visualizer
moment,3.568,1.84,0.0,6.35,0.0,,87.88,87.08,,,Visualizer
moment,3.811,2.1,0.0,6.28,0.0,,87.82,87.26,,,Visualizer
moment,4.001,2.37,0.0,6.21,0.0,,87.59,87.35,,,Visualizer
moment,4.299,2.59,0.0,5.95,0.0,,87.43,87.41,,,Visualizer
moment,4.548,2.81,0.0,5.61,0.0,,87.13,87.44,,,Visualizer
moment,4.796,2.96,0.0,5.15,-0.07,,86.8,87.48,,,Visualizer
moment,5.053,3.06,0.0,4.73,0.0,,86.45,87.42,,,Visualizer
moment,5.298,3.17,0.0,4.3,0.0,,86.32,87.38,,,Visualizer
moment,5.548,3.19,0.0,3.88,0.0,,86.02,87.3,,,Visualizer
