information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-22T06:09:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fcfd19a-5f39-4928-9645-70e9b0400e46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.046,0.42,108.5,3.87,19.76,,93.36,85.25,,,Visualizer
moment,0.314,0.36,108.5,4.7,19.76,,88.86,85.39,,,Visualizer
moment,0.539,0.59,108.5,5.37,19.76,,87.71,85.46,,,Visualizer
moment,0.719,1.07,108.5,5.83,19.76,,89.23,85.36,,,Visualizer
moment,0.944,1.13,108.5,6.16,19.76,,91.02,85.23,,,Visualizer
moment,1.214,1.08,108.5,6.37,19.76,,92.45,85.21,,,Visualizer
moment,1.484,1.1,108.5,6.56,19.76,,93.67,85.32,,,Visualizer
moment,1.709,1.08,108.5,6.68,19.76,,94.41,85.54,,,Visualizer
moment,1.979,1.07,108.5,6.73,19.76,,95.0,86.03,,,Visualizer
moment,2.249,1.08,108.5,6.79,19.76,,95.37,86.55,,,Visualizer
moment,2.474,1.07,108.5,6.84,19.76,,95.37,87.1,,,Visualizer
moment,2.699,1.11,108.5,6.87,19.76,,95.34,87.68,,,Visualizer
moment,2.969,1.24,108.5,6.69,19.76,,95.2,88.14,,,Visualizer
moment,3.194,1.35,108.5,6.36,19.76,,95.03,88.6,,,Visualizer
moment,3.509,1.4,108.5,5.88,19.76,,94.82,88.91,,,Visualizer
moment,3.734,1.47,108.5,5.31,19.76,,94.62,89.16,,,Visualizer
moment,4.094,1.47,108.5,4.73,19.76,,94.52,89.39,,,Visualizer
moment,4.229,1.47,108.5,4.08,19.76,,94.45,89.57,,,Visualizer
moment,4.454,1.42,108.5,3.57,19.76,,94.41,89.62,,,Visualizer
moment,4.724,1.39,108.5,3.02,19.76,,94.25,89.76,,,Visualizer
moment,5.039,1.36,108.5,2.62,19.76,,94.04,89.8,,,Visualizer
moment,5.219,1.36,108.5,2.22,19.76,,93.87,89.82,,,Visualizer
moment,5.444,1.33,108.5,1.88,19.76,,93.7,89.86,,,Visualizer
moment,5.804,1.29,108.5,1.68,19.76,,93.67,89.82,,,Visualizer
moment,6.029,1.38,108.5,1.37,19.76,,93.36,89.84,,,Visualizer
moment,6.299,1.26,108.5,1.14,19.76,,93.33,89.79,,,Visualizer
moment,6.614,1.25,108.5,0.96,19.76,,93.23,89.75,,,Visualizer
moment,6.704,1.22,108.5,0.75,19.76,,93.16,89.71,,,Visualizer
moment,7.019,1.15,108.5,0.71,19.76,,92.89,89.7,,,Visualizer
