information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 Adjusted,text
meta,,,,,,,,,Date,2024-03-17T15:29:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Gesha Clouds,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,59.00,text
meta,,,,,,,,,Weight,265.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a1f9b903-5963-4e27-b7ba-356eb13c5f6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.01,1.21,0.0,4.04,0.0,,93.37,80.45,,,Visualizer
moment,0.238,1.13,0.0,3.64,0.0,,92.57,80.56,,,Visualizer
moment,0.502,0.96,0.0,3.25,0.0,,91.9,80.92,,,Visualizer
moment,0.727,0.92,0.0,2.94,0.0,,92.17,81.36,,,Visualizer
moment,1.03,0.96,0.0,2.7,0.0,,92.3,82.09,,,Visualizer
moment,1.262,0.92,0.0,2.5,0.0,,92.9,82.96,,,Visualizer
moment,1.516,0.91,0.0,2.38,0.0,,93.37,83.81,,,Visualizer
moment,1.772,0.95,0.0,2.24,0.0,,93.74,84.78,,,Visualizer
moment,1.993,0.93,0.0,2.2,0.0,,94.15,85.78,,,Visualizer
moment,2.236,0.95,0.0,2.16,0.0,,94.59,86.68,,,Visualizer
moment,2.484,0.92,0.0,2.16,0.0,,95.03,87.61,,,Visualizer
moment,2.726,0.8,0.0,2.12,0.0,,95.1,88.38,,,Visualizer
moment,3.018,0.81,0.0,2.09,0.0,,95.2,89.15,,,Visualizer
moment,3.261,0.84,0.0,2.05,0.0,,95.47,89.86,,,Visualizer
moment,3.507,0.82,0.0,2.08,0.0,,95.54,90.41,,,Visualizer
moment,3.77,0.77,0.0,2.03,0.0,,95.68,90.96,,,Visualizer
moment,3.994,0.74,0.0,2.04,0.0,,95.61,91.43,,,Visualizer
moment,4.238,0.7,0.0,2.04,0.0,,95.75,91.81,,,Visualizer
moment,4.497,0.65,0.0,2.01,0.0,,95.71,92.16,,,Visualizer
moment,4.724,0.61,0.2,1.97,0.05,,95.64,92.48,,,Visualizer
moment,5.015,0.68,0.3,1.97,0.08,,95.68,92.7,,,Visualizer
moment,5.259,0.62,0.6,2.01,0.15,,95.71,92.92,,,Visualizer
moment,5.506,0.53,0.5,2.02,0.13,,95.68,93.01,,,Visualizer
moment,5.762,0.54,0.5,1.98,0.13,,95.54,93.12,,,Visualizer
moment,6.021,0.63,0.7,1.95,0.18,,95.47,93.2,,,Visualizer
moment,6.235,0.66,0.7,1.97,0.18,,95.54,93.32,,,Visualizer
