information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium w Pause,text
meta,,,,,,,,,Date,2024-04-25T12:18:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roest,text
meta,,,,,,,,,Beans,Yemen B42,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,esteve,text
meta,,,,,,,,,Grinder Brand,Compak PK 100,text
meta,,,,,,,,,Grinder Model,Compak PK 100,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37842852-f003-4118-89dc-ce44bcda4bf6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.008,0.0,59.0,1.97,42.47,,85.3,73.48,,,Visualizer
moment,0.224,0.0,59.0,1.66,42.47,,85.11,73.68,,,Visualizer
moment,0.486,0.0,59.0,1.3,-0.26,,83.57,73.84,,,Visualizer
moment,0.712,0.0,0.0,1.14,0.0,,82.0,74.11,,,Visualizer
moment,0.973,0.0,0.0,0.92,0.0,,80.85,74.6,,,Visualizer
moment,1.238,0.0,0.0,1.02,0.0,,79.77,75.06,,,Visualizer
moment,1.499,0.0,0.0,1.21,0.0,,78.88,75.55,,,Visualizer
moment,1.724,0.0,0.0,1.43,0.0,,78.34,76.19,,,Visualizer
moment,1.986,0.0,0.0,1.64,0.0,,77.77,76.9,,,Visualizer
moment,2.249,0.0,0.0,1.83,0.0,,77.38,77.61,,,Visualizer
moment,2.474,0.0,0.0,2.02,0.0,,77.99,78.29,,,Visualizer
moment,2.774,0.01,0.0,2.16,0.0,,79.55,78.92,,,Visualizer
moment,2.999,0.17,0.0,2.31,0.0,,80.85,79.56,,,Visualizer
moment,3.225,0.22,0.0,2.39,0.0,,82.16,79.9,,,Visualizer
moment,3.486,0.32,0.0,2.52,0.0,,83.12,80.25,,,Visualizer
moment,3.749,0.6,0.0,2.57,0.0,,84.27,80.67,,,Visualizer
moment,4.049,0.69,0.0,2.67,0.0,,85.37,81.01,,,Visualizer
moment,4.236,0.59,0.0,2.7,0.0,,86.34,81.45,,,Visualizer
moment,4.498,0.67,0.0,2.76,0.0,,87.31,81.97,,,Visualizer
moment,4.724,0.84,0.0,2.82,0.0,,88.29,82.48,,,Visualizer
moment,4.949,1.03,0.0,2.87,0.0,,89.3,83.06,,,Visualizer
moment,5.249,1.04,0.0,2.89,0.0,,90.06,83.67,,,Visualizer
moment,5.473,1.04,0.0,2.89,0.0,,90.75,84.27,,,Visualizer
moment,5.699,1.01,0.0,2.85,0.0,,91.12,84.85,,,Visualizer
moment,5.963,0.96,0.0,2.85,0.0,,91.45,85.48,,,Visualizer
moment,6.224,0.85,0.0,2.85,0.0,,91.45,86.03,,,Visualizer
moment,6.486,0.86,0.0,2.84,0.0,,91.29,86.51,,,Visualizer
moment,6.749,0.75,0.0,2.83,0.0,,91.05,86.91,,,Visualizer
