information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-24T12:06:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65cbefa2-c524-485a-871c-925135e8a4f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.03,0.0,3.89,0.0,,85.73,76.5,,,Visualizer
moment,0.224,0.15,0.0,3.79,0.0,,85.86,76.75,,,Visualizer
moment,0.449,0.16,-0.1,3.78,-0.1,,84.79,76.98,,,Visualizer
moment,0.675,0.17,0.0,3.69,0.0,,83.21,76.84,,,Visualizer
moment,0.862,0.27,0.0,3.61,0.0,,83.31,76.81,,,Visualizer
moment,1.049,0.28,0.0,3.59,0.0,,84.11,76.86,,,Visualizer
moment,1.274,0.25,-0.1,3.54,-0.1,,85.08,77.09,,,Visualizer
moment,1.462,0.23,0.0,3.54,0.1,,86.09,77.53,,,Visualizer
moment,1.686,0.24,-0.1,3.5,-0.1,,87.26,78.11,,,Visualizer
moment,1.912,0.23,0.0,3.5,0.0,,88.14,78.81,,,Visualizer
moment,2.099,0.25,-0.1,3.57,-0.1,,89.1,79.5,,,Visualizer
moment,2.324,0.29,0.0,3.49,0.1,,89.82,80.19,,,Visualizer
moment,2.511,0.35,-0.1,3.52,-0.1,,90.48,80.83,,,Visualizer
moment,2.736,0.4,-0.1,3.51,0.0,,91.18,81.56,,,Visualizer
moment,2.924,0.45,0.0,3.53,0.0,,91.75,82.29,,,Visualizer
moment,3.149,0.4,0.0,3.59,0.1,,92.05,82.91,,,Visualizer
moment,3.337,0.38,0.0,3.61,0.0,,92.56,83.45,,,Visualizer
moment,3.561,0.35,0.0,3.62,0.1,,92.79,84.0,,,Visualizer
moment,3.787,0.33,0.0,3.61,0.1,,92.96,84.53,,,Visualizer
moment,3.974,0.38,0.1,3.56,0.1,,93.16,85.04,,,Visualizer
moment,4.199,0.37,0.1,3.59,0.1,,92.83,85.51,,,Visualizer
moment,4.386,0.32,-0.1,3.6,-0.1,,92.76,85.88,,,Visualizer
moment,4.612,0.34,0.0,3.56,0.0,,92.42,86.36,,,Visualizer
moment,4.836,0.33,0.0,3.56,0.0,,91.95,86.57,,,Visualizer
moment,5.024,0.3,0.1,3.55,0.0,,91.52,86.87,,,Visualizer
moment,5.212,0.33,0.0,3.49,-0.1,,91.02,87.15,,,Visualizer
moment,5.436,0.3,0.1,3.5,0.19,,90.42,87.31,,,Visualizer
moment,5.662,0.29,-0.1,3.49,-0.1,,90.09,87.44,,,Visualizer
moment,5.849,0.31,0.1,3.48,0.1,,89.69,87.5,,,Visualizer
moment,6.074,0.33,0.1,3.46,0.0,,89.49,87.63,,,Visualizer
