information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-05-09T16:40:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a488f88-35d4-4915-a400-18941d091261,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.269,0.5,0.0,3.96,0.0,,97.61,95.44,,,Visualizer
moment,0.449,0.45,0.0,3.94,0.0,,95.42,95.57,,,Visualizer
moment,0.674,0.46,0.0,3.97,0.0,,92.87,95.64,,,Visualizer
moment,0.854,0.46,0.0,3.96,0.0,,92.74,95.61,,,Visualizer
moment,1.079,0.45,0.0,3.99,0.0,,93.21,95.62,,,Visualizer
moment,1.304,0.39,0.0,3.98,0.0,,93.79,95.76,,,Visualizer
moment,1.484,0.38,0.0,3.96,0.0,,94.46,95.77,,,Visualizer
moment,1.709,0.41,0.0,4.04,0.0,,95.15,95.75,,,Visualizer
moment,1.934,0.45,0.0,3.98,0.0,,95.7,95.64,,,Visualizer
moment,2.114,0.48,0.0,4.05,0.0,,96.11,95.49,,,Visualizer
moment,2.384,0.5,0.0,4.02,0.0,,96.59,95.32,,,Visualizer
moment,2.519,0.53,0.0,4.01,0.0,,97.08,95.2,,,Visualizer
moment,2.744,0.54,0.0,4.01,0.0,,97.36,95.08,,,Visualizer
moment,3.014,0.55,0.0,4.01,0.0,,97.61,94.97,,,Visualizer
moment,3.149,0.55,0.0,4.02,0.0,,97.95,94.92,,,Visualizer
moment,3.374,0.53,0.0,4.03,0.0,,98.16,94.93,,,Visualizer
moment,3.644,0.57,0.0,4.04,0.0,,98.41,94.9,,,Visualizer
moment,3.779,0.51,0.0,4.01,0.0,,98.73,94.94,,,Visualizer
moment,4.004,0.57,0.0,4.0,0.0,,98.76,95.17,,,Visualizer
