information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 39 g 187F,text
meta,,,,,,,,,Date,2023-03-20T15:11:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,nirvana soul san jose ca,text
meta,,,,,,,,,Beans,ethiopia raro lot 4,text
meta,,,,,,,,,Description,"honey, orange, agave nector",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,cjm,text
meta,,,,,,,,,Grinder Brand,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Model,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e8f141b-c108-4614-9efe-2808de0fe6c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.035,0.11,0.0,3.92,0.0,,188.67,183.94,,,Visualizer
moment,0.261,0.26,0.0,3.95,0.0,,188.49,184.1,,,Visualizer
moment,0.448,0.37,0.0,3.98,0.0,,185.27,184.4,,,Visualizer
moment,0.673,0.31,0.0,4.01,0.0,,182.89,184.29,,,Visualizer
moment,0.861,0.37,0.0,4.04,0.0,,183.47,184.24,,,Visualizer
moment,1.086,0.47,0.0,4.0,0.0,,184.99,184.4,,,Visualizer
moment,1.273,0.45,0.0,4.01,0.0,,186.5,184.25,,,Visualizer
moment,1.499,0.31,0.0,4.05,0.0,,187.85,184.05,,,Visualizer
moment,1.686,0.37,0.0,4.08,0.0,,188.91,183.93,,,Visualizer
moment,1.948,0.4,0.0,4.06,0.0,,189.61,184.11,,,Visualizer
moment,2.136,0.39,0.0,4.1,0.0,,190.32,184.34,,,Visualizer
moment,2.324,0.41,0.0,4.03,0.0,,190.67,184.63,,,Visualizer
moment,2.548,0.36,0.0,4.08,0.0,,190.91,184.94,,,Visualizer
moment,2.735,0.31,0.0,4.07,0.0,,190.74,185.01,,,Visualizer
moment,2.962,0.31,0.0,4.07,0.0,,190.38,185.25,,,Visualizer
moment,3.148,0.29,0.0,4.02,0.0,,190.38,185.62,,,Visualizer
moment,3.411,0.27,0.0,4.05,0.0,,190.27,185.75,,,Visualizer
moment,3.598,0.28,0.0,4.07,0.0,,189.97,186.0,,,Visualizer
moment,3.787,0.29,0.0,4.04,0.0,,189.97,186.17,,,Visualizer
moment,4.011,0.3,0.0,4.03,0.0,,190.08,186.52,,,Visualizer
moment,4.198,0.29,0.0,4.03,0.0,,189.79,186.57,,,Visualizer
moment,4.423,0.28,0.0,4.04,0.0,,189.97,186.68,,,Visualizer
moment,4.611,0.27,0.0,4.04,0.0,,189.68,186.7,,,Visualizer
moment,4.835,0.3,0.0,4.07,0.0,,189.68,186.76,,,Visualizer
