information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-26T11:43:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b25ff76-142e-4216-a958-c95b82b4ac07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.18,0.0,4.22,0.0,,195.78,193.12,,,Visualizer
moment,0.178,0.14,0.0,5.37,0.0,,195.72,193.62,,,Visualizer
moment,0.403,0.18,0.0,6.06,0.0,,195.24,193.67,,,Visualizer
moment,0.584,0.22,0.0,6.63,0.0,,194.71,193.55,,,Visualizer
moment,0.809,0.3,0.0,7.06,0.0,,194.53,193.52,,,Visualizer
moment,1.034,0.53,0.0,7.41,0.0,,194.6,193.51,,,Visualizer
moment,1.214,0.66,0.0,7.7,0.0,,194.36,193.42,,,Visualizer
moment,1.438,0.66,0.0,7.76,0.0,,194.01,193.45,,,Visualizer
moment,1.664,0.73,0.0,7.89,0.0,,193.89,193.52,,,Visualizer
moment,1.843,0.77,0.0,7.91,0.0,,193.54,193.54,,,Visualizer
moment,2.113,0.78,0.0,7.93,0.0,,193.66,193.51,,,Visualizer
moment,2.248,0.86,0.0,7.93,0.0,,193.77,193.62,,,Visualizer
moment,2.473,0.95,0.0,7.93,0.0,,193.77,193.65,,,Visualizer
moment,2.744,0.99,-0.2,7.98,-0.19,,193.36,193.64,,,Visualizer
moment,2.88,1.06,-0.2,7.95,-0.19,,193.18,193.7,,,Visualizer
moment,3.104,1.16,-0.2,8.04,-0.19,,192.66,193.79,,,Visualizer
moment,3.373,1.24,-0.2,7.96,-0.19,,191.83,193.91,,,Visualizer
moment,3.553,1.38,-0.2,7.92,-0.19,,190.96,193.86,,,Visualizer
moment,3.734,1.6,-0.2,7.93,0.0,,190.43,193.82,,,Visualizer
moment,3.913,1.68,-0.2,7.96,0.0,,189.84,193.96,,,Visualizer
moment,4.183,1.87,-0.2,7.95,0.0,,188.92,194.02,,,Visualizer
moment,4.363,2.11,-0.2,7.92,0.0,,188.51,193.95,,,Visualizer
moment,4.543,2.37,-0.2,7.98,0.0,,188.04,193.94,,,Visualizer
moment,4.813,2.69,-0.2,7.87,0.0,,187.58,193.87,,,Visualizer
moment,4.993,3.05,-0.2,7.85,0.0,,187.47,193.91,,,Visualizer
moment,5.183,3.46,-0.2,7.84,0.0,,187.17,193.78,,,Visualizer
moment,5.398,4.03,-0.2,7.72,0.0,,187.29,193.71,,,Visualizer
moment,5.623,4.74,-0.2,7.27,0.0,,187.4,193.66,,,Visualizer
moment,5.804,5.4,-0.2,6.63,0.0,,187.29,193.61,,,Visualizer
moment,6.031,5.95,0.0,5.99,0.19,,187.17,193.48,,,Visualizer
moment,6.209,6.45,0.5,5.43,0.68,,187.35,193.25,,,Visualizer
moment,6.437,6.85,0.9,4.89,1.06,,187.17,193.29,,,Visualizer
moment,6.748,7.21,1.5,4.42,1.64,,187.24,193.21,,,Visualizer
moment,6.838,7.63,1.7,3.97,1.83,,187.24,193.02,,,Visualizer
moment,7.063,7.88,2.2,3.54,2.12,,187.4,192.9,,,Visualizer
moment,7.245,8.07,2.5,3.21,1.93,,187.47,192.76,,,Visualizer
moment,7.468,8.24,2.8,2.89,1.83,,187.7,192.84,,,Visualizer
moment,7.738,8.35,3.1,2.65,1.64,,187.76,192.72,,,Visualizer
moment,7.873,8.45,3.3,2.41,1.74,,187.81,192.53,,,Visualizer
moment,8.098,8.5,3.7,2.22,1.45,,187.99,192.5,,,Visualizer
moment,8.323,8.54,4.0,2.08,1.45,,187.93,192.39,,,Visualizer
moment,8.503,8.56,4.3,1.96,1.45,,188.16,192.42,,,Visualizer
moment,8.729,8.57,4.7,1.88,1.54,,188.28,192.27,,,Visualizer
moment,8.908,8.58,4.8,1.8,1.45,,188.28,192.34,,,Visualizer
moment,9.178,8.59,5.4,1.75,1.54,,188.45,192.38,,,Visualizer
moment,9.358,8.57,5.6,1.69,1.54,,188.4,192.29,,,Visualizer
moment,9.583,8.53,6.1,1.68,1.54,,188.56,192.13,,,Visualizer
moment,9.808,8.55,6.2,1.68,1.45,,188.45,192.1,,,Visualizer
moment,10.033,8.56,6.8,1.69,1.64,,188.56,192.17,,,Visualizer
moment,10.168,8.53,6.9,1.7,1.54,,188.63,192.08,,,Visualizer
moment,10.393,8.53,7.4,1.73,1.74,,188.56,192.03,,,Visualizer
moment,10.62,8.56,7.7,1.75,1.74,,188.74,192.13,,,Visualizer
moment,10.798,8.54,8.0,1.8,1.74,,188.8,191.93,,,Visualizer
moment,11.023,8.55,8.4,1.8,1.74,,188.74,191.94,,,Visualizer
moment,11.248,8.53,9.0,1.85,1.83,,188.68,191.98,,,Visualizer
moment,11.428,8.55,9.0,1.88,1.83,,188.56,191.92,,,Visualizer
moment,11.653,8.57,9.9,1.89,1.93,,188.74,191.93,,,Visualizer
moment,11.878,8.54,10.3,1.92,2.03,,188.68,191.91,,,Visualizer
moment,12.062,8.56,10.5,1.94,2.03,,188.74,191.85,,,Visualizer
moment,12.241,8.57,10.9,1.96,2.03,,188.8,191.9,,,Visualizer
moment,12.464,8.58,11.4,2.01,2.12,,188.63,191.87,,,Visualizer
moment,12.688,8.57,11.8,2.04,2.03,,188.68,191.88,,,Visualizer
moment,12.868,8.6,12.3,2.06,2.12,,188.68,191.79,,,Visualizer
moment,13.093,8.61,12.7,2.11,2.12,,188.86,191.84,,,Visualizer
moment,13.363,8.63,13.5,2.12,2.32,,188.8,191.91,,,Visualizer
moment,13.498,8.65,13.7,2.14,2.22,,188.56,191.81,,,Visualizer
moment,13.813,8.6,14.4,2.17,2.22,,188.8,191.75,,,Visualizer
moment,13.904,8.62,14.7,2.19,2.32,,188.86,191.8,,,Visualizer
moment,14.128,8.62,14.9,2.2,2.22,,188.74,191.79,,,Visualizer
moment,14.443,8.6,15.9,2.23,2.32,,188.86,191.76,,,Visualizer
moment,14.578,8.6,16.4,2.21,2.32,,189.09,191.8,,,Visualizer
moment,14.758,8.58,16.6,2.23,2.32,,188.97,191.75,,,Visualizer
moment,14.983,8.58,17.1,2.24,2.32,,188.97,191.63,,,Visualizer
moment,15.208,8.59,17.6,2.23,2.41,,189.09,191.63,,,Visualizer
moment,15.433,8.53,18.4,2.26,2.41,,189.32,191.68,,,Visualizer
moment,15.613,8.5,18.6,2.29,2.41,,189.27,191.57,,,Visualizer
moment,15.793,8.56,19.4,2.29,2.41,,189.15,191.58,,,Visualizer
moment,16.063,8.53,19.6,2.33,2.41,,189.32,191.66,,,Visualizer
moment,16.198,8.51,20.2,2.31,2.51,,189.5,191.65,,,Visualizer
moment,16.423,8.48,21.0,2.31,2.51,,189.32,191.62,,,Visualizer
moment,16.649,8.45,21.5,2.34,2.51,,189.5,191.55,,,Visualizer
moment,16.873,8.46,22.0,2.31,2.51,,189.56,191.56,,,Visualizer
moment,17.053,8.4,22.5,2.31,2.51,,189.44,191.53,,,Visualizer
moment,17.236,8.39,22.8,2.33,2.51,,189.56,191.62,,,Visualizer
moment,17.461,8.38,23.3,2.4,2.51,,189.5,191.7,,,Visualizer
moment,17.683,8.41,24.1,2.38,2.51,,189.56,191.52,,,Visualizer
moment,17.863,8.35,24.4,2.36,2.61,,189.5,191.53,,,Visualizer
moment,18.088,8.32,25.0,2.32,2.7,,189.79,191.53,,,Visualizer
