information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-04T14:17:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,one line,text
meta,,,,,,,,,Beans,nicaragua la isla,text
meta,,,,,,,,,Grinder Brand,df64,text
meta,,,,,,,,,Grinder Model,df64,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,79.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76864e25-d2e8-4820-bc03-7ded10a05b16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.45,0.0,4.14,0.0,,93.51,89.95,,,Visualizer
moment,0.134,0.39,0.0,4.23,0.0,,91.51,90.21,,,Visualizer
moment,0.314,0.42,0.0,4.32,0.0,,90.71,90.17,,,Visualizer
moment,0.584,0.44,0.0,4.36,0.0,,91.24,90.16,,,Visualizer
moment,0.809,0.48,0.0,4.42,0.0,,92.18,90.11,,,Visualizer
moment,0.944,0.45,0.0,4.45,0.0,,93.07,90.06,,,Visualizer
moment,1.214,0.53,0.0,4.43,0.0,,93.81,89.84,,,Visualizer
moment,1.397,0.54,0.0,4.45,0.0,,94.57,89.65,,,Visualizer
moment,1.574,0.51,0.0,4.49,0.0,,95.19,89.61,,,Visualizer
moment,1.844,0.56,0.0,4.42,0.0,,95.67,89.63,,,Visualizer
moment,2.069,0.57,0.0,4.49,0.0,,96.16,89.64,,,Visualizer
moment,2.204,0.57,0.0,4.51,0.0,,96.36,89.65,,,Visualizer
moment,2.474,0.58,0.0,4.49,0.0,,96.61,89.68,,,Visualizer
moment,2.655,0.55,0.0,4.51,0.0,,96.89,89.68,,,Visualizer
moment,2.96,0.54,0.0,4.5,0.0,,97.1,89.7,,,Visualizer
moment,3.059,0.56,0.0,4.51,0.0,,97.41,89.85,,,Visualizer
moment,3.239,0.55,0.0,4.51,0.0,,97.52,89.96,,,Visualizer
moment,3.464,0.54,0.0,4.49,0.0,,97.73,90.03,,,Visualizer
moment,3.689,0.55,0.0,4.45,0.0,,98.05,90.15,,,Visualizer
moment,3.868,0.54,0.0,4.51,0.0,,98.12,90.31,,,Visualizer
moment,4.094,0.53,0.0,4.51,0.0,,98.12,90.54,,,Visualizer
moment,4.274,0.57,0.0,4.49,0.0,,98.44,90.73,,,Visualizer
moment,4.499,0.61,0.0,4.53,0.0,,98.22,90.94,,,Visualizer
moment,4.724,0.57,0.0,4.52,0.0,,98.4,91.2,,,Visualizer
moment,4.904,0.67,0.0,4.51,0.0,,98.22,91.5,,,Visualizer
moment,5.129,0.71,0.0,4.54,0.0,,98.3,91.69,,,Visualizer
moment,5.399,0.77,0.0,4.52,0.0,,98.12,92.01,,,Visualizer
moment,5.534,0.8,0.0,4.49,0.0,,97.94,92.37,,,Visualizer
moment,5.759,0.82,0.0,4.5,0.0,,97.73,92.62,,,Visualizer
moment,5.983,0.87,0.0,4.47,0.0,,97.48,92.91,,,Visualizer
