information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Rao Allongé,text
meta,,,,,,,,,Date,2021-02-01T17:21:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,89.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41662fe9-3d16-41e8-9180-b52292205f66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.05,0.82,0.0,4.02,0.0,,92.18,91.71,,,Visualizer
moment,0.271,0.79,0.0,3.96,0.0,,91.84,91.76,,,Visualizer
moment,0.45,0.65,0.0,3.86,0.0,,89.92,92.03,,,Visualizer
moment,0.675,0.7,0.0,3.83,0.0,,90.02,92.0,,,Visualizer
moment,0.855,0.71,0.0,3.84,0.0,,90.52,91.97,,,Visualizer
moment,1.08,0.68,0.0,3.8,0.0,,90.95,91.98,,,Visualizer
moment,1.35,0.68,0.0,3.78,0.0,,91.34,91.93,,,Visualizer
moment,1.485,0.69,0.0,3.76,0.0,,91.68,91.89,,,Visualizer
moment,1.71,0.72,0.0,3.7,0.0,,92.01,91.89,,,Visualizer
moment,1.891,0.68,0.0,3.76,0.0,,92.21,91.89,,,Visualizer
moment,2.116,0.67,0.0,3.72,0.0,,92.41,92.04,,,Visualizer
moment,2.43,0.68,0.0,3.71,0.0,,92.54,92.14,,,Visualizer
moment,2.52,0.7,0.0,3.71,0.0,,92.58,92.17,,,Visualizer
moment,2.745,0.63,0.0,3.73,0.0,,92.71,92.3,,,Visualizer
moment,2.971,0.56,0.0,3.66,0.0,,92.75,92.36,,,Visualizer
moment,3.15,0.6,0.0,3.72,0.0,,92.88,92.42,,,Visualizer
moment,3.375,0.57,0.0,3.67,0.0,,92.78,92.55,,,Visualizer
moment,3.555,0.59,0.0,3.7,0.0,,92.91,92.59,,,Visualizer
moment,3.871,0.61,0.0,3.66,0.0,,93.05,92.66,,,Visualizer
moment,4.005,0.56,0.0,3.68,0.0,,93.15,92.65,,,Visualizer
moment,4.186,0.6,0.0,3.66,0.0,,93.08,92.71,,,Visualizer
moment,4.41,0.63,0.0,3.69,0.0,,93.02,92.74,,,Visualizer
moment,4.635,0.72,0.0,3.68,0.0,,92.98,92.77,,,Visualizer
moment,4.816,0.7,0.0,3.71,0.0,,92.85,92.86,,,Visualizer
moment,5.085,0.7,0.0,3.63,0.0,,92.91,92.92,,,Visualizer
moment,5.221,0.75,0.0,3.64,0.0,,92.98,92.96,,,Visualizer
moment,5.49,0.73,0.0,3.62,0.0,,92.91,92.97,,,Visualizer
moment,5.67,0.77,0.0,3.6,0.0,,92.88,92.98,,,Visualizer
moment,5.85,0.85,0.0,3.62,0.0,,92.91,93.08,,,Visualizer
moment,6.075,0.83,0.0,3.67,0.0,,92.88,93.06,,,Visualizer
moment,6.3,0.9,0.0,3.67,0.0,,92.81,93.06,,,Visualizer
moment,6.48,0.96,0.0,3.66,0.0,,92.81,93.16,,,Visualizer
moment,6.705,0.97,0.0,3.71,0.0,,92.78,93.13,,,Visualizer
moment,6.93,1.02,0.0,3.69,0.0,,92.68,93.13,,,Visualizer
moment,7.11,1.04,0.0,3.69,0.0,,92.68,93.21,,,Visualizer
moment,7.335,1.12,0.0,3.75,0.0,,92.45,93.18,,,Visualizer
moment,7.56,1.18,0.0,3.72,0.0,,92.54,93.34,,,Visualizer
moment,7.74,1.23,0.0,3.72,0.0,,92.51,93.37,,,Visualizer
moment,7.965,1.33,0.0,3.72,0.0,,92.51,93.33,,,Visualizer
moment,8.145,1.37,0.0,3.76,0.0,,92.58,93.38,,,Visualizer
moment,8.37,1.39,0.0,3.72,0.0,,92.45,93.38,,,Visualizer
moment,8.595,1.44,0.0,3.7,0.0,,92.48,93.36,,,Visualizer
moment,8.775,1.52,0.0,3.67,0.0,,92.34,93.39,,,Visualizer
moment,9.046,1.62,0.0,3.64,0.0,,92.34,93.36,,,Visualizer
moment,9.18,1.72,0.0,3.68,0.0,,92.28,93.36,,,Visualizer
moment,9.405,1.83,0.0,3.64,0.0,,92.08,93.46,,,Visualizer
moment,9.63,2.02,0.0,3.6,0.0,,91.94,93.43,,,Visualizer
moment,9.81,2.25,0.0,3.6,0.0,,91.94,93.4,,,Visualizer
moment,10.035,2.58,0.02,3.62,0.1,,91.91,93.4,,,Visualizer
moment,10.35,2.8,0.09,3.65,0.38,,91.88,93.36,,,Visualizer
moment,10.439,3.07,0.13,3.61,0.36,,91.91,93.38,,,Visualizer
moment,10.665,3.46,0.3,3.6,0.69,,91.78,93.35,,,Visualizer
moment,10.845,3.73,0.37,3.56,0.65,,91.88,93.27,,,Visualizer
moment,11.07,3.95,0.68,3.54,1.12,,91.81,93.32,,,Visualizer
moment,11.295,4.1,0.94,3.56,1.35,,91.61,93.32,,,Visualizer
moment,11.475,4.23,1.25,3.58,1.61,,91.71,93.26,,,Visualizer
moment,11.7,4.2,1.6,3.57,1.84,,91.54,93.28,,,Visualizer
moment,11.925,4.18,2.01,3.59,2.05,,91.44,93.33,,,Visualizer
moment,12.15,4.13,2.7,3.61,2.42,,91.38,93.31,,,Visualizer
moment,12.33,4.01,3.22,3.62,2.62,,91.24,93.33,,,Visualizer
moment,12.51,3.9,3.49,3.6,2.74,,91.24,93.27,,,Visualizer
moment,12.735,3.78,4.36,3.64,2.97,,91.31,93.2,,,Visualizer
moment,12.959,3.75,4.99,3.62,3.17,,91.31,93.23,,,Visualizer
moment,13.14,3.73,5.64,3.64,3.3,,91.21,93.17,,,Visualizer
moment,13.365,3.67,6.31,3.7,3.41,,91.18,93.16,,,Visualizer
moment,13.59,3.57,7.01,3.67,3.47,,91.31,93.14,,,Visualizer
moment,13.77,3.45,7.72,3.7,3.62,,91.28,93.13,,,Visualizer
moment,13.995,3.39,8.45,3.7,3.66,,91.38,93.08,,,Visualizer
moment,14.22,3.38,9.57,3.68,3.76,,91.38,93.05,,,Visualizer
moment,14.399,3.31,9.95,3.71,3.77,,91.31,93.03,,,Visualizer
moment,14.625,3.26,11.09,3.72,3.8,,91.38,93.02,,,Visualizer
moment,14.805,3.21,11.85,3.7,3.82,,91.38,92.98,,,Visualizer
moment,15.03,3.16,12.62,3.74,3.89,,91.41,92.97,,,Visualizer
moment,15.3,3.21,13.78,3.71,3.9,,91.38,92.97,,,Visualizer
moment,15.48,3.19,14.17,3.7,3.91,,91.28,92.96,,,Visualizer
moment,15.705,3.1,15.34,3.71,3.93,,91.28,92.95,,,Visualizer
moment,15.885,3.13,15.73,3.66,3.93,,91.38,92.98,,,Visualizer
moment,16.065,3.1,16.51,3.68,3.94,,91.38,92.92,,,Visualizer
moment,16.29,3.11,17.68,3.64,3.91,,91.34,92.94,,,Visualizer
moment,16.515,3.09,18.46,3.71,3.92,,91.38,92.92,,,Visualizer
moment,16.694,3.08,19.25,3.7,3.97,,91.31,92.94,,,Visualizer
moment,16.92,3.05,20.05,3.72,3.98,,91.28,92.88,,,Visualizer
moment,17.099,3.03,20.85,3.75,3.98,,91.31,92.89,,,Visualizer
moment,17.325,3.04,21.65,3.74,3.98,,91.44,92.87,,,Visualizer
moment,17.55,2.99,22.44,3.69,3.92,,91.38,92.84,,,Visualizer
moment,17.73,2.97,23.22,3.69,3.93,,91.54,92.88,,,Visualizer
moment,17.955,2.98,24.0,3.73,3.95,,91.34,92.85,,,Visualizer
moment,18.135,2.96,24.79,3.74,3.96,,91.38,92.83,,,Visualizer
moment,18.36,2.93,25.99,3.73,3.95,,91.28,92.82,,,Visualizer
moment,18.585,2.9,26.79,3.7,3.95,,91.34,92.8,,,Visualizer
moment,18.765,2.93,27.58,3.67,3.9,,91.24,92.76,,,Visualizer
moment,18.99,2.92,28.36,3.68,3.92,,91.38,92.76,,,Visualizer
moment,19.215,2.9,29.14,3.64,3.88,,91.31,92.86,,,Visualizer
moment,19.394,2.91,29.92,3.69,3.89,,91.31,92.78,,,Visualizer
moment,19.62,2.89,30.7,3.67,3.89,,91.38,92.76,,,Visualizer
moment,19.8,2.88,31.48,3.71,3.9,,91.31,92.77,,,Visualizer
moment,20.025,2.89,32.26,3.7,3.91,,91.31,92.75,,,Visualizer
moment,20.249,2.9,33.43,3.67,3.88,,91.41,92.78,,,Visualizer
moment,20.475,2.93,34.2,3.73,3.84,,91.48,92.74,,,Visualizer
moment,20.654,2.97,34.98,3.69,3.86,,91.48,92.76,,,Visualizer
moment,20.88,2.92,35.76,3.69,3.86,,91.54,92.64,,,Visualizer
moment,21.06,2.88,36.54,3.71,3.87,,91.54,92.67,,,Visualizer
moment,21.284,2.93,37.3,3.69,3.84,,91.54,92.73,,,Visualizer
moment,21.465,2.92,38.07,3.65,3.86,,91.44,92.71,,,Visualizer
moment,21.736,2.92,39.22,3.68,3.83,,91.44,92.7,,,Visualizer
moment,21.914,2.94,39.98,3.67,3.85,,91.54,92.75,,,Visualizer
moment,22.095,2.91,40.37,3.72,3.86,,91.44,92.71,,,Visualizer
moment,22.319,2.94,41.51,3.71,3.84,,91.41,92.72,,,Visualizer
moment,22.545,2.92,42.28,3.72,3.86,,91.38,92.63,,,Visualizer
moment,22.724,2.92,43.06,3.73,3.86,,91.44,92.63,,,Visualizer
moment,22.949,2.92,43.83,3.69,3.83,,91.38,92.75,,,Visualizer
