information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 90°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2021-03-07T11:58:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89a81127-ad2e-4428-ac26-a24e3ce4f85a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.04,0.18,0.0,3.77,-1.0,,92.61,89.48,,,Visualizer
moment,0.266,0.18,0.0,3.88,-1.0,,91.2,89.63,,,Visualizer
moment,0.536,0.26,0.0,3.9,-1.0,,90.61,89.9,,,Visualizer
moment,0.76,0.28,0.0,3.97,-1.0,,90.4,89.94,,,Visualizer
moment,0.986,0.31,0.0,3.97,-1.0,,90.4,90.13,,,Visualizer
moment,1.256,0.27,0.0,4.02,-1.0,,90.44,90.31,,,Visualizer
moment,1.48,0.27,0.0,4.01,-1.0,,90.4,90.35,,,Visualizer
moment,1.795,0.31,0.0,4.03,-1.0,,90.47,90.52,,,Visualizer
moment,2.021,0.34,0.0,4.04,-1.0,,90.54,90.66,,,Visualizer
moment,2.29,0.36,0.0,4.03,-1.0,,90.8,90.79,,,Visualizer
moment,2.515,0.4,0.0,4.02,-1.0,,90.84,90.87,,,Visualizer
moment,2.786,0.42,0.0,4.05,-1.0,,90.94,91.01,,,Visualizer
moment,3.01,0.44,0.0,4.03,-1.0,,91.24,91.13,,,Visualizer
moment,3.28,0.45,0.0,4.06,-1.0,,91.27,91.23,,,Visualizer
moment,3.505,0.53,0.0,4.03,-1.0,,91.44,91.34,,,Visualizer
moment,3.731,0.54,0.0,4.02,-1.0,,91.64,91.39,,,Visualizer
moment,4.045,0.57,0.0,4.04,-1.0,,91.8,91.45,,,Visualizer
moment,4.27,0.64,0.0,4.01,-1.0,,92.04,91.47,,,Visualizer
moment,4.54,0.7,0.0,4.03,-1.0,,92.24,91.49,,,Visualizer
moment,4.765,0.74,0.0,4.03,-1.0,,92.34,91.54,,,Visualizer
moment,5.035,0.77,0.0,4.02,-1.0,,92.61,91.63,,,Visualizer
moment,5.26,0.83,0.0,4.04,-1.0,,92.85,91.67,,,Visualizer
moment,5.486,0.96,0.0,4.14,-1.0,,92.98,91.77,,,Visualizer
moment,5.756,1.16,0.0,4.1,-1.0,,93.12,91.76,,,Visualizer
moment,5.98,1.27,0.0,4.08,-1.0,,93.29,91.81,,,Visualizer
moment,6.296,1.45,0.0,4.07,-1.0,,93.59,91.96,,,Visualizer
moment,6.52,1.7,0.0,4.04,-1.0,,93.62,92.07,,,Visualizer
moment,6.79,2.03,0.0,4.05,-1.0,,93.86,92.21,,,Visualizer
moment,7.015,2.52,0.0,4.04,-1.0,,94.04,92.21,,,Visualizer
moment,7.285,3.22,0.0,4.06,-1.0,,94.24,92.25,,,Visualizer
moment,7.51,4.22,0.0,3.99,-1.0,,94.3,92.36,,,Visualizer
moment,7.735,5.45,0.0,3.66,-1.0,,94.44,92.39,,,Visualizer
moment,8.005,6.4,0.0,3.21,-1.0,,94.54,92.5,,,Visualizer
moment,8.23,6.84,0.0,2.71,-1.0,,94.82,92.61,,,Visualizer
moment,8.545,6.89,0.0,2.22,-1.0,,94.71,92.64,,,Visualizer
moment,8.77,6.7,0.0,1.74,-1.0,,94.75,92.69,,,Visualizer
moment,9.041,6.21,0.0,1.42,-1.0,,94.71,92.78,,,Visualizer
moment,9.265,6.03,0.0,1.15,-1.0,,94.82,92.75,,,Visualizer
moment,9.537,5.87,0.0,0.89,-1.0,,94.68,92.8,,,Visualizer
moment,9.85,5.46,0.0,0.76,-1.0,,94.68,92.76,,,Visualizer
moment,9.985,5.37,0.0,0.62,-1.0,,94.65,92.7,,,Visualizer
moment,10.255,5.17,0.0,0.48,-1.0,,94.54,92.74,,,Visualizer
moment,10.48,4.82,0.0,0.37,-1.0,,94.44,92.67,,,Visualizer
moment,10.798,4.57,0.0,0.29,-1.0,,94.51,92.68,,,Visualizer
moment,11.02,4.32,0.0,0.23,-1.0,,94.51,92.62,,,Visualizer
moment,11.29,4.07,0.0,0.18,-1.0,,94.44,92.65,,,Visualizer
moment,11.517,3.84,0.0,0.14,-1.0,,94.51,92.55,,,Visualizer
moment,11.785,3.62,0.0,0.11,-1.0,,94.3,92.52,,,Visualizer
moment,12.01,3.41,0.0,0.08,-1.0,,94.48,92.54,,,Visualizer
moment,12.235,3.21,0.0,0.06,-1.0,,94.41,92.49,,,Visualizer
moment,12.505,3.01,0.0,0.05,-1.0,,94.38,92.53,,,Visualizer
moment,12.73,2.83,0.0,0.04,-1.0,,94.41,92.52,,,Visualizer
moment,13.045,2.66,0.0,0.03,-1.0,,94.24,92.49,,,Visualizer
moment,13.27,2.5,0.0,0.02,-1.0,,94.38,92.44,,,Visualizer
moment,13.54,2.35,0.0,0.02,-1.0,,94.17,92.43,,,Visualizer
moment,13.765,2.21,0.0,0.01,-1.0,,94.2,92.44,,,Visualizer
moment,13.99,2.07,0.0,0.01,-1.0,,94.17,92.41,,,Visualizer
moment,14.26,1.94,0.0,0.01,-1.0,,94.14,92.39,,,Visualizer
moment,14.485,1.82,0.0,0.01,-1.0,,94.1,92.35,,,Visualizer
moment,14.755,1.71,0.0,0.01,-1.0,,94.1,92.34,,,Visualizer
moment,14.98,1.6,0.0,0.0,-1.0,,94.0,92.34,,,Visualizer
moment,15.295,1.5,0.0,0.0,-1.0,,94.0,92.28,,,Visualizer
moment,15.52,1.4,0.0,0.0,-1.0,,94.07,92.33,,,Visualizer
moment,15.79,1.31,0.0,0.0,-1.0,,93.9,92.31,,,Visualizer
moment,16.015,1.23,0.0,0.0,-1.0,,93.96,92.34,,,Visualizer
moment,16.285,1.16,0.0,0.0,-1.0,,93.93,92.33,,,Visualizer
moment,16.51,1.09,0.0,0.0,-1.0,,94.04,92.33,,,Visualizer
moment,16.735,1.02,0.0,0.0,-1.0,,93.9,92.31,,,Visualizer
moment,17.005,0.96,0.0,0.0,-1.0,,93.93,92.34,,,Visualizer
moment,17.275,0.9,0.0,0.0,-1.0,,93.93,92.25,,,Visualizer
moment,17.549,0.85,0.0,0.0,-1.0,,93.9,92.23,,,Visualizer
moment,17.77,0.8,0.0,0.0,-1.0,,93.86,92.22,,,Visualizer
moment,18.175,0.75,0.0,0.0,-1.0,,93.83,92.26,,,Visualizer
moment,18.264,0.71,0.0,0.0,-1.0,,93.83,92.28,,,Visualizer
moment,18.535,0.68,0.0,0.0,-1.0,,93.76,92.22,,,Visualizer
moment,18.985,0.64,0.0,0.0,-1.0,,93.93,92.19,,,Visualizer
moment,19.031,0.61,0.0,0.0,-1.0,,93.76,92.23,,,Visualizer
moment,19.254,0.58,0.0,0.0,-1.0,,93.73,92.15,,,Visualizer
moment,19.525,0.56,0.0,0.0,-1.0,,93.8,92.15,,,Visualizer
moment,19.749,0.53,0.0,0.0,-1.0,,93.73,92.13,,,Visualizer
moment,20.02,0.51,0.0,0.0,-1.0,,93.83,92.11,,,Visualizer
moment,20.245,0.49,0.0,0.0,-1.0,,93.66,92.19,,,Visualizer
moment,20.514,0.47,0.0,0.0,-1.0,,93.59,92.21,,,Visualizer
moment,20.784,0.45,0.0,0.0,-1.0,,93.66,92.12,,,Visualizer
moment,21.01,0.43,0.0,0.0,-1.0,,93.73,92.1,,,Visualizer
moment,21.235,0.42,0.0,0.0,-1.0,,93.66,92.13,,,Visualizer
moment,21.506,0.4,0.0,0.0,-1.0,,93.46,92.09,,,Visualizer
moment,21.775,0.39,0.0,0.0,-1.0,,93.49,92.11,,,Visualizer
moment,22.045,0.37,0.0,0.0,-1.0,,93.49,92.14,,,Visualizer
moment,22.27,0.36,0.0,0.0,-1.0,,93.56,92.1,,,Visualizer
moment,22.539,0.35,0.0,0.0,-1.0,,93.59,92.11,,,Visualizer
moment,22.765,0.34,0.0,0.0,-1.0,,93.52,91.99,,,Visualizer
moment,23.124,0.33,0.0,0.0,-1.0,,93.56,91.96,,,Visualizer
moment,23.349,0.31,0.0,0.0,-1.0,,93.49,92.02,,,Visualizer
moment,23.484,0.3,0.0,0.0,-1.0,,93.36,91.97,,,Visualizer
moment,23.755,0.3,0.0,0.0,-1.0,,93.36,92.0,,,Visualizer
moment,24.025,0.29,0.0,0.0,-1.0,,93.36,91.97,,,Visualizer
