information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-05-27T06:08:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loud Coffee,text
meta,,,,,,,,,Beans,"Castillo, Caturra, Colombia",text
meta,,,,,,,,,Description,"Madremonte

BPlus & Aesir
Basket: Decent 18g
51 needle holes",text
meta,,,,,,,,,Roast Color,Colombia - Huila,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,60.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f37f8528-0c81-4164-8f56-6d9fc5573d71,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.27,0.0,2.14,0.0,,94.01,90.78,,,Visualizer
moment,0.269,0.27,0.0,2.48,0.0,,92.58,91.09,,,Visualizer
moment,0.538,0.27,0.0,2.73,0.0,,92.18,91.09,,,Visualizer
moment,0.764,0.3,0.0,2.91,0.0,,92.79,91.03,,,Visualizer
moment,1.081,0.3,0.0,3.04,0.0,,93.19,91.1,,,Visualizer
moment,1.303,0.33,0.0,3.15,0.0,,93.84,91.09,,,Visualizer
moment,1.528,0.37,0.0,3.24,0.0,,94.32,91.06,,,Visualizer
moment,1.799,0.4,0.0,3.27,0.0,,94.7,91.15,,,Visualizer
moment,2.024,0.4,0.0,3.34,0.0,,95.04,91.19,,,Visualizer
moment,2.339,0.42,0.0,3.37,0.0,,95.42,91.27,,,Visualizer
moment,2.519,0.43,0.0,3.38,0.0,,95.62,91.41,,,Visualizer
moment,2.788,0.43,0.0,3.47,0.0,,95.94,91.5,,,Visualizer
moment,3.013,0.41,0.0,3.5,0.0,,96.18,91.64,,,Visualizer
moment,3.283,0.39,0.0,3.49,0.0,,96.39,91.83,,,Visualizer
moment,3.599,0.39,0.0,3.52,0.0,,96.49,92.07,,,Visualizer
moment,3.778,0.38,0.0,3.51,0.0,,96.67,92.19,,,Visualizer
moment,4.049,0.38,0.0,3.51,0.0,,96.63,92.29,,,Visualizer
moment,4.273,0.4,0.0,3.52,0.0,,96.74,92.45,,,Visualizer
moment,4.544,0.4,0.0,3.52,0.0,,96.77,92.66,,,Visualizer
moment,4.769,0.41,0.0,3.53,0.0,,96.67,92.91,,,Visualizer
moment,5.038,0.44,0.0,3.52,0.0,,96.53,93.03,,,Visualizer
moment,5.263,0.46,0.0,3.52,0.0,,96.42,93.19,,,Visualizer
moment,5.535,0.47,0.0,3.47,0.0,,96.46,93.23,,,Visualizer
moment,5.803,0.49,0.0,3.46,0.0,,96.21,93.33,,,Visualizer
moment,6.029,0.54,0.0,3.51,0.0,,96.07,93.41,,,Visualizer
moment,6.298,0.59,0.0,3.47,0.0,,96.11,93.44,,,Visualizer
moment,6.523,0.61,0.0,3.47,0.0,,95.94,93.49,,,Visualizer
moment,6.793,0.64,0.0,3.53,0.0,,95.97,93.59,,,Visualizer
moment,7.018,0.69,0.0,3.55,0.0,,95.7,93.59,,,Visualizer
moment,7.289,0.72,0.0,3.55,0.0,,95.62,93.65,,,Visualizer
moment,7.513,0.75,0.0,3.52,0.0,,95.52,93.67,,,Visualizer
moment,7.783,0.76,0.0,3.5,0.0,,95.25,93.72,,,Visualizer
moment,8.055,0.79,0.0,3.5,0.0,,94.97,93.74,,,Visualizer
moment,8.279,0.86,0.0,3.49,0.0,,94.87,93.82,,,Visualizer
moment,8.548,1.01,0.0,3.48,0.0,,94.66,93.94,,,Visualizer
moment,8.774,1.17,0.0,3.49,0.0,,94.45,93.99,,,Visualizer
moment,9.043,1.35,0.0,3.48,0.0,,94.35,93.98,,,Visualizer
moment,9.268,1.56,0.0,3.53,0.0,,94.14,94.02,,,Visualizer
moment,9.539,1.8,0.0,3.56,0.0,,94.11,94.01,,,Visualizer
moment,9.763,2.05,0.27,3.54,0.27,,94.14,93.95,,,Visualizer
moment,10.033,2.41,0.92,3.53,0.94,,94.01,93.95,,,Visualizer
moment,10.304,2.83,1.68,3.56,1.71,,93.98,94.0,,,Visualizer
moment,10.528,3.29,2.07,3.56,2.02,,93.98,94.02,,,Visualizer
moment,10.799,3.91,2.73,3.62,2.32,,93.8,93.95,,,Visualizer
moment,11.023,4.65,3.02,3.46,2.14,,93.87,93.95,,,Visualizer
moment,11.295,4.93,3.58,3.32,2.28,,93.87,94.0,,,Visualizer
moment,11.519,5.19,4.31,3.37,2.4,,93.67,94.0,,,Visualizer
moment,11.788,5.69,5.12,3.33,2.43,,93.63,93.92,,,Visualizer
moment,12.013,6.05,6.0,3.36,2.79,,93.39,93.95,,,Visualizer
moment,12.284,6.45,6.61,3.45,2.85,,93.09,93.92,,,Visualizer
moment,12.599,6.77,7.76,3.52,3.2,,92.79,93.94,,,Visualizer
moment,12.78,6.99,8.44,3.66,3.38,,92.38,93.89,,,Visualizer
moment,13.048,7.14,9.64,3.86,3.71,,92.01,93.88,,,Visualizer
moment,13.273,7.15,10.56,4.01,4.02,,91.74,93.86,,,Visualizer
moment,13.543,6.98,11.97,4.18,4.29,,91.54,93.86,,,Visualizer
moment,13.769,6.76,12.87,4.25,4.51,,91.14,93.77,,,Visualizer
moment,14.038,6.41,14.41,4.35,4.86,,91.14,93.71,,,Visualizer
moment,14.265,6.12,15.32,4.49,4.85,,90.67,93.54,,,Visualizer
moment,14.539,5.91,16.81,4.61,4.93,,90.57,93.48,,,Visualizer
moment,14.803,5.63,17.81,4.68,5.03,,90.5,93.39,,,Visualizer
moment,15.028,5.28,19.3,4.62,4.98,,90.44,93.26,,,Visualizer
moment,15.299,4.82,20.3,4.48,5.07,,90.17,93.14,,,Visualizer
moment,15.524,4.42,21.73,4.26,5.01,,90.17,93.11,,,Visualizer
moment,15.793,4.07,23.08,4.15,4.82,,90.3,93.0,,,Visualizer
moment,16.022,3.8,23.88,3.97,4.66,,90.37,92.85,,,Visualizer
moment,16.288,3.54,25.2,3.88,4.46,,90.44,92.79,,,Visualizer
moment,16.517,3.32,26.02,3.76,4.37,,90.5,92.68,,,Visualizer
moment,16.783,3.21,26.78,3.68,4.18,,90.64,92.57,,,Visualizer
moment,17.053,3.1,27.88,3.6,4.07,,90.77,92.53,,,Visualizer
moment,17.278,3.01,29.1,3.62,3.97,,91.0,92.41,,,Visualizer
moment,17.55,2.95,29.8,3.55,3.85,,90.97,92.41,,,Visualizer
moment,17.773,2.86,30.57,3.51,3.86,,91.07,92.35,,,Visualizer
moment,18.043,2.81,31.7,3.5,3.89,,91.07,92.31,,,Visualizer
moment,18.268,2.79,32.86,3.47,3.83,,91.17,92.24,,,Visualizer
moment,18.538,2.76,33.52,3.44,3.79,,91.24,92.26,,,Visualizer
