information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-29T11:23:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81b46bf1-6697-47e2-b890-e14d1956cb74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.02,0.0,2.81,0.0,,93.46,90.21,,,Visualizer
moment,0.448,0.04,0.0,3.8,0.0,,93.36,90.45,,,Visualizer
moment,0.718,0.94,0.0,4.64,0.0,,92.78,90.54,,,Visualizer
moment,0.943,1.89,0.0,5.09,0.0,,92.65,90.65,,,Visualizer
moment,1.213,1.69,0.0,5.51,0.0,,92.51,90.97,,,Visualizer
moment,1.439,1.84,0.0,5.77,0.0,,92.85,91.27,,,Visualizer
moment,1.708,1.97,0.0,6.02,0.0,,93.05,91.45,,,Visualizer
moment,1.978,2.06,0.0,6.31,0.0,,93.22,91.68,,,Visualizer
moment,2.203,2.2,0.0,6.52,0.0,,93.46,91.81,,,Visualizer
moment,2.518,2.13,0.0,6.6,0.0,,93.63,91.99,,,Visualizer
moment,2.698,2.19,0.0,6.71,0.0,,93.66,92.12,,,Visualizer
moment,2.968,2.16,0.0,6.73,0.0,,93.87,92.32,,,Visualizer
moment,3.193,2.13,0.0,6.75,0.0,,93.7,92.39,,,Visualizer
moment,3.463,2.3,0.0,6.72,0.0,,93.76,92.44,,,Visualizer
moment,3.688,2.53,0.0,6.72,0.0,,93.59,92.61,,,Visualizer
moment,3.958,2.6,0.0,6.72,0.0,,93.66,92.62,,,Visualizer
moment,4.228,2.8,0.0,6.58,0.0,,93.59,92.59,,,Visualizer
moment,4.453,3.08,0.0,6.43,0.0,,93.56,92.69,,,Visualizer
moment,4.727,3.25,0.0,6.16,0.0,,93.32,92.69,,,Visualizer
moment,4.993,3.53,0.0,5.6,0.0,,93.49,92.64,,,Visualizer
moment,5.218,3.52,0.0,4.98,0.0,,93.36,92.69,,,Visualizer
moment,5.444,3.67,0.0,4.41,0.0,,93.43,92.73,,,Visualizer
moment,5.713,3.73,0.0,3.72,0.0,,93.22,92.67,,,Visualizer
moment,5.938,3.46,0.0,3.11,0.0,,93.32,92.56,,,Visualizer
moment,6.253,3.44,0.0,2.6,0.0,,93.39,92.61,,,Visualizer
moment,6.478,3.39,0.0,2.21,0.0,,93.43,92.6,,,Visualizer
moment,6.703,3.55,0.0,1.81,0.0,,93.36,92.58,,,Visualizer
moment,6.973,3.34,0.0,1.42,0.0,,93.25,92.55,,,Visualizer
moment,7.198,3.04,0.0,1.1,0.0,,93.19,92.46,,,Visualizer
moment,7.468,3.03,0.0,0.98,0.0,,93.25,92.36,,,Visualizer
moment,7.693,3.06,0.0,0.85,0.0,,93.15,92.44,,,Visualizer
moment,7.963,3.09,0.0,0.72,0.0,,93.29,92.41,,,Visualizer
moment,8.188,3.0,0.0,0.64,0.0,,93.15,92.3,,,Visualizer
moment,8.458,3.12,0.0,0.56,0.0,,93.15,92.3,,,Visualizer
moment,8.728,3.05,0.0,0.44,0.0,,93.09,92.26,,,Visualizer
moment,8.953,2.91,0.0,0.46,0.0,,93.15,92.18,,,Visualizer
moment,9.223,3.1,0.0,0.38,0.0,,92.98,92.22,,,Visualizer
moment,9.448,2.97,0.0,0.41,0.0,,93.05,92.24,,,Visualizer
moment,9.718,3.15,0.0,0.34,0.0,,92.95,92.13,,,Visualizer
moment,9.943,3.01,0.0,0.27,0.0,,92.92,92.1,,,Visualizer
moment,10.213,2.99,0.0,0.33,0.0,,92.92,92.11,,,Visualizer
moment,10.438,3.14,0.0,0.27,0.0,,92.82,92.08,,,Visualizer
moment,10.708,2.95,0.0,0.23,0.0,,92.95,92.03,,,Visualizer
moment,10.978,3.05,0.0,0.29,0.0,,92.78,91.96,,,Visualizer
moment,11.203,3.12,0.0,0.23,0.0,,92.85,92.0,,,Visualizer
moment,11.473,2.94,0.0,0.23,0.0,,92.75,91.99,,,Visualizer
moment,11.698,3.1,0.0,0.26,0.0,,92.71,91.97,,,Visualizer
moment,11.968,3.1,0.0,0.21,0.0,,92.65,91.94,,,Visualizer
moment,12.192,2.94,0.0,0.2,0.0,,92.65,91.96,,,Visualizer
moment,12.463,3.11,0.0,0.25,0.0,,92.68,91.98,,,Visualizer
moment,12.688,3.14,0.0,0.2,0.0,,92.55,91.88,,,Visualizer
moment,12.958,2.97,0.0,0.25,0.0,,92.58,91.89,,,Visualizer
moment,13.228,3.37,0.0,0.49,0.0,,92.48,91.92,,,Visualizer
moment,13.452,4.05,0.0,0.7,0.0,,92.51,91.81,,,Visualizer
moment,13.722,4.65,0.0,0.88,0.0,,92.21,91.78,,,Visualizer
moment,13.947,5.36,0.0,1.05,0.0,,92.11,91.84,,,Visualizer
moment,14.217,6.04,0.0,1.13,0.0,,91.84,91.78,,,Visualizer
moment,14.443,6.65,0.0,1.18,0.0,,91.61,91.74,,,Visualizer
moment,14.712,7.14,0.16,1.18,0.16,,91.57,91.81,,,Visualizer
moment,14.938,7.44,0.15,1.22,0.15,,91.44,91.78,,,Visualizer
moment,15.209,7.75,0.15,1.25,0.15,,91.27,91.85,,,Visualizer
moment,15.478,8.19,0.13,1.16,0.13,,91.21,91.81,,,Visualizer
moment,15.702,8.3,0.13,1.15,-0.03,,91.07,91.74,,,Visualizer
moment,15.972,8.64,0.25,1.03,0.1,,91.17,91.78,,,Visualizer
moment,16.198,8.63,0.25,1.01,0.1,,90.94,91.77,,,Visualizer
moment,16.467,8.78,0.38,0.92,0.26,,91.04,91.74,,,Visualizer
moment,16.692,8.79,0.37,0.9,0.1,,91.04,91.73,,,Visualizer
moment,16.962,8.95,0.52,0.81,0.28,,91.01,91.75,,,Visualizer
moment,17.187,8.88,0.72,0.77,0.48,,91.07,91.71,,,Visualizer
moment,17.457,8.93,0.89,0.74,0.52,,91.07,91.7,,,Visualizer
moment,17.683,8.98,0.91,0.7,0.55,,91.11,91.79,,,Visualizer
moment,17.952,8.88,1.26,0.7,0.76,,91.21,91.76,,,Visualizer
moment,18.226,8.95,1.43,0.72,0.73,,91.27,91.68,,,Visualizer
moment,18.447,9.06,1.44,0.69,0.57,,91.38,91.62,,,Visualizer
moment,18.717,8.92,1.54,0.74,0.65,,91.21,91.68,,,Visualizer
moment,18.942,8.97,1.72,0.71,0.47,,91.34,91.62,,,Visualizer
moment,19.212,8.94,1.93,0.71,0.51,,91.41,91.6,,,Visualizer
moment,19.437,8.96,2.23,0.76,0.81,,91.47,91.61,,,Visualizer
moment,19.707,8.95,2.35,0.77,0.83,,91.51,91.66,,,Visualizer
moment,19.933,9.04,2.66,0.77,0.94,,91.57,91.6,,,Visualizer
moment,20.202,8.93,2.68,0.79,0.77,,91.57,91.64,,,Visualizer
moment,20.472,8.93,2.95,0.86,0.74,,91.84,91.59,,,Visualizer
moment,20.697,9.0,3.06,0.85,0.73,,91.71,91.6,,,Visualizer
moment,20.967,8.91,3.36,0.91,0.72,,91.77,91.62,,,Visualizer
moment,21.192,8.9,3.77,0.88,0.96,,91.88,91.58,,,Visualizer
moment,21.462,8.71,3.95,0.93,1.03,,92.01,91.56,,,Visualizer
moment,21.691,8.73,4.02,0.92,0.87,,92.04,91.57,,,Visualizer
moment,21.957,8.56,4.39,0.95,1.06,,92.11,91.55,,,Visualizer
moment,22.182,8.55,4.63,0.97,0.88,,92.18,91.56,,,Visualizer
moment,22.452,8.52,4.87,1.01,0.95,,92.21,91.55,,,Visualizer
moment,22.722,8.47,5.11,1.02,1.12,,92.38,91.56,,,Visualizer
moment,22.947,8.43,5.46,1.05,1.1,,92.55,91.55,,,Visualizer
moment,23.217,8.37,5.74,1.1,1.14,,92.65,91.43,,,Visualizer
moment,23.442,8.4,6.0,1.12,1.16,,92.55,91.47,,,Visualizer
moment,23.712,8.32,6.19,1.16,1.11,,92.71,91.53,,,Visualizer
moment,23.937,8.29,6.65,1.21,1.12,,92.92,91.54,,,Visualizer
moment,24.207,8.31,7.01,1.23,1.31,,93.15,91.52,,,Visualizer
moment,24.432,8.26,7.23,1.26,1.26,,93.29,91.57,,,Visualizer
moment,24.702,8.23,7.5,1.31,1.35,,93.32,91.51,,,Visualizer
moment,24.972,8.17,8.01,1.33,1.4,,93.66,91.53,,,Visualizer
moment,25.197,8.19,8.37,1.36,1.4,,93.63,91.6,,,Visualizer
moment,25.467,8.11,8.76,1.44,1.4,,93.87,91.61,,,Visualizer
moment,25.692,8.1,8.88,1.46,1.42,,93.93,91.61,,,Visualizer
moment,25.962,8.14,9.5,1.44,1.53,,94.07,91.65,,,Visualizer
moment,26.188,8.01,9.77,1.52,1.44,,94.21,91.66,,,Visualizer
moment,26.457,8.05,10.09,1.57,1.49,,94.45,91.69,,,Visualizer
moment,26.726,8.05,10.56,1.61,1.57,,94.55,91.74,,,Visualizer
moment,26.952,8.01,11.21,1.65,1.63,,94.75,91.68,,,Visualizer
moment,27.222,7.99,11.53,1.68,1.64,,94.86,91.74,,,Visualizer
moment,27.447,7.98,11.88,1.68,1.66,,94.99,91.8,,,Visualizer
moment,27.717,7.94,12.17,1.74,1.65,,95.13,91.78,,,Visualizer
moment,27.942,7.92,12.9,1.77,1.74,,95.23,91.85,,,Visualizer
moment,28.212,7.87,13.21,1.77,1.73,,95.34,91.92,,,Visualizer
moment,28.437,7.88,13.57,1.8,1.74,,95.44,91.96,,,Visualizer
moment,28.706,7.85,13.91,1.84,1.79,,95.4,91.97,,,Visualizer
moment,28.932,7.81,14.48,1.85,1.82,,95.57,92.01,,,Visualizer
moment,29.203,7.81,15.06,1.88,1.9,,95.54,92.05,,,Visualizer
moment,29.472,7.74,15.62,1.91,1.93,,95.54,92.08,,,Visualizer
moment,29.697,7.73,15.79,1.93,1.93,,95.51,92.14,,,Visualizer
moment,29.967,7.73,16.53,1.95,1.94,,95.61,92.12,,,Visualizer
moment,30.192,7.73,17.15,1.95,1.98,,95.44,92.15,,,Visualizer
moment,30.462,7.68,17.5,1.99,1.93,,95.51,92.25,,,Visualizer
