information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T13:49:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Columbia Pink Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7af3c343-5705-4354-8b26-b9d6563162a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.043,0.22,0.0,3.91,0.0,,191.55,162.83,,,Visualizer
moment,0.268,0.29,0.0,3.77,0.0,,187.96,163.17,,,Visualizer
moment,0.449,0.22,0.0,3.66,0.0,,186.39,163.32,,,Visualizer
moment,0.763,0.16,0.0,3.67,0.0,,187.67,163.2,,,Visualizer
moment,0.854,0.23,0.0,3.66,0.0,,189.25,163.66,,,Visualizer
moment,1.078,0.24,0.0,3.61,0.0,,190.84,164.62,,,Visualizer
moment,1.393,0.24,0.0,3.59,0.0,,192.38,165.91,,,Visualizer
moment,1.483,0.27,0.0,3.53,0.0,,193.86,166.99,,,Visualizer
moment,1.753,0.2,0.0,3.57,0.0,,194.87,168.42,,,Visualizer
moment,1.933,0.27,0.0,3.55,0.0,,195.95,169.89,,,Visualizer
moment,2.203,0.31,0.0,3.57,0.0,,196.9,171.25,,,Visualizer
moment,2.338,0.25,0.0,3.62,0.0,,197.8,172.85,,,Visualizer
moment,2.518,0.31,0.0,3.6,0.0,,198.11,174.47,,,Visualizer
moment,2.833,0.29,0.0,3.59,0.0,,198.77,176.19,,,Visualizer
moment,3.013,0.3,0.0,3.58,0.0,,198.71,177.61,,,Visualizer
moment,3.148,0.3,0.0,3.58,0.0,,198.41,179.14,,,Visualizer
moment,3.373,0.29,0.0,3.49,0.0,,197.8,180.69,,,Visualizer
moment,3.643,0.27,0.0,3.47,0.0,,197.21,181.93,,,Visualizer
moment,3.825,0.28,0.0,3.53,0.0,,196.36,183.07,,,Visualizer
moment,4.003,0.31,0.0,3.45,0.0,,195.59,184.14,,,Visualizer
moment,4.273,0.3,0.0,3.52,0.0,,194.75,185.17,,,Visualizer
moment,4.453,0.36,0.0,3.49,0.0,,194.21,185.99,,,Visualizer
moment,4.633,0.41,0.0,3.47,0.0,,193.09,186.8,,,Visualizer
moment,4.813,0.42,0.0,3.49,0.0,,192.85,187.4,,,Visualizer
moment,5.083,0.45,0.0,3.52,0.0,,192.73,187.83,,,Visualizer
moment,5.263,0.45,0.0,3.46,0.0,,192.26,188.37,,,Visualizer
moment,5.443,0.56,0.0,3.5,0.0,,192.02,188.7,,,Visualizer
moment,5.668,0.58,0.0,3.5,0.0,,191.84,188.95,,,Visualizer
moment,5.893,0.56,0.0,3.5,0.0,,191.9,188.93,,,Visualizer
moment,6.073,0.62,0.0,3.54,0.0,,192.08,189.21,,,Visualizer
moment,6.388,0.68,0.0,3.5,0.0,,191.96,189.32,,,Visualizer
moment,6.523,0.78,0.0,3.48,0.0,,191.9,189.44,,,Visualizer
moment,6.703,0.86,0.0,3.48,0.0,,191.79,189.54,,,Visualizer
moment,6.928,0.94,0.0,3.48,0.0,,191.9,189.6,,,Visualizer
moment,7.108,1.0,0.0,3.45,0.0,,191.84,189.75,,,Visualizer
moment,7.333,1.05,0.0,3.49,0.0,,191.72,189.79,,,Visualizer
moment,7.558,1.12,0.0,3.49,0.0,,191.43,189.64,,,Visualizer
moment,7.738,1.19,0.0,3.51,0.0,,191.49,189.86,,,Visualizer
moment,7.963,1.27,0.1,3.49,0.11,,191.31,189.93,,,Visualizer
moment,8.188,1.36,0.25,3.48,0.28,,191.25,189.98,,,Visualizer
moment,8.368,1.44,0.27,3.51,0.31,,191.13,189.93,,,Visualizer
moment,8.593,1.59,0.7,3.45,0.79,,190.72,190.02,,,Visualizer
moment,8.773,1.69,0.96,3.49,0.96,,190.55,190.11,,,Visualizer
moment,8.998,1.79,1.24,3.44,1.12,,190.43,190.13,,,Visualizer
moment,9.268,1.9,1.88,3.47,1.56,,190.19,190.07,,,Visualizer
moment,9.448,2.04,2.32,3.44,1.83,,189.72,190.08,,,Visualizer
moment,9.628,2.17,3.09,3.42,2.41,,189.43,190.15,,,Visualizer
moment,9.898,2.28,3.51,3.44,2.37,,189.25,190.12,,,Visualizer
moment,10.078,2.42,3.51,3.41,2.1,,189.13,190.04,,,Visualizer
moment,10.258,2.52,4.56,3.49,3.03,,188.73,190.08,,,Visualizer
moment,10.438,2.65,4.69,3.47,2.5,,188.84,190.2,,,Visualizer
moment,10.708,2.77,5.56,3.42,2.61,,188.43,190.11,,,Visualizer
moment,10.888,2.87,6.07,3.42,2.89,,188.49,190.18,,,Visualizer
moment,11.113,3.0,6.83,3.46,2.57,,188.38,190.15,,,Visualizer
moment,11.293,3.1,7.25,3.48,2.89,,188.55,189.91,,,Visualizer
moment,11.518,3.19,7.85,3.44,2.85,,188.38,190.07,,,Visualizer
moment,11.698,3.23,8.53,3.46,2.8,,188.49,190.04,,,Visualizer
moment,11.923,3.35,9.24,3.48,3.23,,188.66,189.97,,,Visualizer
moment,12.148,3.41,9.94,3.48,3.04,,188.66,189.95,,,Visualizer
moment,12.328,3.44,10.45,3.45,2.94,,188.73,189.84,,,Visualizer
moment,12.553,3.51,11.09,3.45,3.09,,188.9,189.8,,,Visualizer
moment,12.823,3.55,12.25,3.45,3.17,,189.08,189.76,,,Visualizer
moment,12.958,3.6,12.56,3.46,3.27,,188.96,189.6,,,Visualizer
moment,13.273,3.6,13.37,3.48,3.3,,189.31,189.62,,,Visualizer
moment,13.362,3.61,13.73,3.49,3.29,,189.37,189.68,,,Visualizer
moment,13.588,3.65,14.61,3.49,3.26,,189.61,189.45,,,Visualizer
moment,13.813,3.69,15.49,3.5,3.31,,189.55,189.53,,,Visualizer
moment,13.993,3.64,16.14,3.5,3.41,,189.66,189.45,,,Visualizer
moment,14.217,3.62,16.73,3.62,3.39,,189.72,189.51,,,Visualizer
moment,14.402,3.91,17.32,3.84,3.4,,190.08,189.47,,,Visualizer
moment,14.622,4.29,18.24,4.05,3.47,,189.9,189.37,,,Visualizer
moment,14.895,4.64,19.35,4.26,3.63,,190.13,189.36,,,Visualizer
moment,15.073,4.92,19.72,4.59,3.74,,190.43,189.41,,,Visualizer
moment,15.253,5.23,20.95,4.86,4.1,,190.72,189.34,,,Visualizer
moment,15.523,5.39,22.31,5.04,4.6,,190.84,189.29,,,Visualizer
moment,15.703,5.49,23.09,5.16,4.64,,190.55,189.37,,,Visualizer
moment,15.887,5.5,23.85,5.26,4.67,,190.78,189.33,,,Visualizer
moment,16.066,5.48,24.92,5.34,4.93,,190.66,189.37,,,Visualizer
moment,16.288,5.45,26.12,5.41,4.83,,190.55,189.5,,,Visualizer
moment,16.513,5.42,27.05,5.54,5.0,,190.31,189.47,,,Visualizer
moment,16.693,5.48,27.74,5.58,4.84,,190.08,189.4,,,Visualizer
moment,16.918,5.47,28.79,5.6,4.99,,190.19,189.38,,,Visualizer
moment,17.142,5.42,30.1,5.65,5.02,,190.31,189.38,,,Visualizer
moment,17.323,5.45,31.03,5.68,5.19,,190.37,189.52,,,Visualizer
moment,17.549,5.5,32.31,5.68,5.17,,190.37,189.53,,,Visualizer
