information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-16T17:48:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Process Coffee,text
meta,,,,,,,,,Beans,Rwanda Kageyo Washed,text
meta,,,,,,,,,Description,"raspberry sponge, structured and sweet",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d34280b-b52f-46ef-991b-cc5b920cc479,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.27,0.0,4.28,0.0,,83.13,80.03,,,Visualizer
moment,0.223,0.33,0.0,5.07,0.0,,82.65,80.23,,,Visualizer
moment,0.444,0.51,0.0,5.68,0.0,,82.78,80.36,,,Visualizer
moment,0.625,0.55,0.0,6.25,0.0,,82.94,80.74,,,Visualizer
moment,0.857,0.45,0.0,6.63,0.0,,82.94,81.16,,,Visualizer
moment,1.08,0.39,0.0,6.89,0.0,,82.71,81.55,,,Visualizer
moment,1.255,0.4,0.0,7.22,0.0,,82.33,81.89,,,Visualizer
moment,1.482,0.36,0.0,7.41,0.0,,81.95,82.12,,,Visualizer
moment,1.705,0.38,0.0,7.61,0.0,,81.66,82.35,,,Visualizer
moment,1.886,0.38,0.0,7.75,0.0,,81.59,82.37,,,Visualizer
moment,2.11,0.41,-0.07,7.84,-0.07,,81.5,82.41,,,Visualizer
moment,2.288,0.46,0.0,7.94,0.0,,81.59,82.39,,,Visualizer
moment,2.528,0.52,0.0,7.97,0.0,,81.46,82.36,,,Visualizer
moment,2.749,0.6,0.0,8.02,0.0,,81.56,82.3,,,Visualizer
moment,2.92,0.7,0.0,8.02,0.0,,81.5,82.3,,,Visualizer
moment,3.149,0.81,0.0,7.97,0.0,,81.53,82.37,,,Visualizer
moment,3.372,0.95,0.0,7.99,0.0,,81.46,82.43,,,Visualizer
moment,3.549,1.1,0.0,7.93,0.0,,81.69,82.41,,,Visualizer
moment,3.778,1.33,0.0,7.84,0.0,,81.69,82.39,,,Visualizer
moment,3.958,1.62,0.0,7.77,0.0,,81.85,82.47,,,Visualizer
moment,4.193,1.93,0.0,7.62,0.0,,81.79,82.48,,,Visualizer
moment,4.415,2.4,0.0,7.42,0.0,,81.79,82.47,,,Visualizer
moment,4.592,2.95,0.0,7.22,0.0,,81.75,82.52,,,Visualizer
moment,4.811,3.63,0.0,6.93,0.0,,81.69,82.52,,,Visualizer
moment,5.034,4.49,0.0,6.59,0.0,,81.66,82.55,,,Visualizer
moment,5.25,5.29,1.18,5.87,1.14,,81.53,82.52,,,Visualizer
moment,5.44,5.8,1.53,5.02,1.48,,81.53,82.54,,,Visualizer
moment,5.617,5.83,1.64,4.21,1.58,,81.43,82.51,,,Visualizer
moment,5.844,5.53,2.1,3.38,2.03,,81.37,82.57,,,Visualizer
moment,6.07,4.97,2.6,2.73,2.51,,81.3,82.62,,,Visualizer
moment,6.248,4.57,3.09,2.17,2.57,,81.3,82.53,,,Visualizer
moment,6.522,4.21,3.04,1.76,1.46,,81.21,82.56,,,Visualizer
moment,6.706,3.95,3.77,1.39,1.85,,81.11,82.59,,,Visualizer
moment,6.883,3.67,3.73,1.09,1.49,,81.21,82.58,,,Visualizer
moment,7.104,3.37,3.64,0.85,1.0,,81.11,82.55,,,Visualizer
moment,7.316,3.12,3.66,0.66,0.55,,81.15,82.53,,,Visualizer
moment,7.546,2.9,4.22,0.51,1.14,,81.02,82.5,,,Visualizer
moment,7.747,2.72,4.39,0.4,0.6,,81.05,82.47,,,Visualizer
moment,7.916,2.56,4.46,0.31,0.7,,81.08,82.36,,,Visualizer
moment,8.144,2.41,4.45,0.24,0.78,,81.02,82.39,,,Visualizer
moment,8.411,2.27,4.62,0.19,0.41,,80.92,82.37,,,Visualizer
moment,8.543,2.14,4.62,0.26,0.39,,80.89,82.28,,,Visualizer
moment,8.771,2.25,4.77,0.6,0.28,,80.89,82.22,,,Visualizer
moment,8.947,2.66,4.78,0.85,0.31,,80.83,82.18,,,Visualizer
moment,9.177,3.04,5.09,1.14,0.57,,80.54,82.17,,,Visualizer
moment,9.408,3.56,5.41,1.27,0.76,,80.22,82.21,,,Visualizer
moment,9.582,4.01,5.42,1.37,0.77,,79.74,82.16,,,Visualizer
moment,9.807,4.41,5.43,1.37,0.67,,79.33,82.17,,,Visualizer
moment,10.045,4.67,5.7,1.3,0.6,,78.82,82.18,,,Visualizer
moment,10.209,4.9,5.96,1.27,0.84,,78.47,82.2,,,Visualizer
moment,10.434,5.09,6.03,1.22,0.6,,78.18,82.13,,,Visualizer
