information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,laca,text
meta,,,,,,,,,Date,2024-04-26T13:37:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Roast Color,"2,3,4",text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,45",text
meta,,,,,,,,,Weight,27.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/839d6b8e-a865-4e9a-bc79-84eeff169820,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.63,0.0,3.86,0.0,,88.4,76.56,,,Visualizer
moment,0.537,0.81,0.0,4.82,0.0,,87.52,76.68,,,Visualizer
moment,0.764,1.28,0.0,5.55,0.0,,88.2,76.83,,,Visualizer
moment,1.036,1.22,0.0,6.18,0.0,,88.96,78.11,,,Visualizer
moment,1.258,1.16,0.0,6.58,0.0,,89.58,79.94,,,Visualizer
moment,1.573,1.15,0.0,6.95,0.0,,89.78,81.47,,,Visualizer
moment,1.798,1.1,0.0,7.18,0.0,,89.68,82.7,,,Visualizer
moment,2.024,1.11,0.0,7.37,0.0,,89.61,83.69,,,Visualizer
moment,2.293,1.11,0.0,7.44,0.0,,89.19,84.55,,,Visualizer
moment,2.563,1.19,0.0,7.56,0.0,,88.96,85.29,,,Visualizer
moment,2.787,1.28,0.0,7.69,0.0,,88.5,85.85,,,Visualizer
moment,3.014,1.38,0.0,7.8,0.0,,88.2,86.25,,,Visualizer
moment,3.283,1.53,0.0,7.86,0.0,,87.71,86.53,,,Visualizer
moment,3.553,1.69,0.0,7.95,0.0,,87.39,86.72,,,Visualizer
moment,3.824,1.91,0.0,7.95,0.0,,87.03,86.8,,,Visualizer
moment,4.049,2.24,0.0,8.02,0.0,,86.77,86.82,,,Visualizer
moment,4.273,2.63,0.0,8.0,0.0,,86.64,86.9,,,Visualizer
moment,4.543,2.96,0.0,7.62,0.0,,86.51,86.91,,,Visualizer
moment,4.768,3.08,0.0,6.89,0.0,,86.38,86.78,,,Visualizer
moment,5.037,3.24,0.0,6.05,0.0,,86.35,86.82,,,Visualizer
moment,5.264,3.48,0.0,5.27,0.0,,86.41,86.92,,,Visualizer
moment,5.533,3.69,0.0,4.55,0.0,,86.18,86.91,,,Visualizer
moment,5.759,3.93,0.0,3.9,0.0,,86.25,86.81,,,Visualizer
moment,6.028,4.12,0.0,3.41,0.0,,86.21,86.85,,,Visualizer
moment,6.298,4.34,0.0,2.99,0.0,,86.25,86.94,,,Visualizer
moment,6.523,4.54,0.3,2.65,0.07,,86.35,86.95,,,Visualizer
moment,6.796,4.78,0.3,2.36,0.07,,86.18,86.95,,,Visualizer
moment,7.018,5.02,0.6,2.15,0.14,,86.21,86.96,,,Visualizer
moment,7.287,5.22,0.7,1.98,0.17,,86.35,86.99,,,Visualizer
moment,7.602,5.4,1.2,1.79,0.29,,86.12,86.98,,,Visualizer
moment,7.783,5.55,1.3,1.71,0.31,,86.18,86.92,,,Visualizer
