information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap,text
meta,,,,,,,,,Date,2022-02-17T09:02:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa8d1b00-78c7-4df7-999e-9f612da77d6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.22,0.76,0.0,3.75,0.0,,89.2,85.78,,,Visualizer
moment,0.445,0.78,0.0,4.35,0.0,,86.45,85.99,,,Visualizer
moment,0.721,0.93,-0.07,4.75,-0.07,,83.83,86.04,,,Visualizer
moment,0.942,1.18,0.0,4.76,0.0,,84.25,86.0,,,Visualizer
moment,1.208,1.31,0.0,4.45,0.0,,85.25,86.22,,,Visualizer
moment,1.482,1.32,0.0,4.07,0.0,,86.26,86.42,,,Visualizer
moment,1.724,1.25,0.0,3.73,0.07,,87.23,86.45,,,Visualizer
moment,1.973,1.42,0.0,3.24,0.0,,88.21,86.74,,,Visualizer
moment,2.202,1.4,0.0,2.71,0.0,,89.17,87.06,,,Visualizer
moment,2.479,1.31,0.0,2.29,0.0,,89.86,87.33,,,Visualizer
moment,2.738,1.19,0.0,2.16,0.0,,90.39,87.64,,,Visualizer
moment,2.968,0.99,0.0,2.29,0.0,,90.69,87.95,,,Visualizer
moment,3.237,0.97,0.0,2.55,0.0,,91.09,88.21,,,Visualizer
moment,3.46,0.93,0.0,2.92,0.0,,91.09,88.41,,,Visualizer
moment,3.728,0.92,0.0,3.33,0.0,,90.86,88.57,,,Visualizer
moment,3.953,0.93,0.0,3.71,0.0,,90.29,88.7,,,Visualizer
moment,4.225,0.85,0.0,4.24,0.0,,89.46,88.8,,,Visualizer
moment,4.451,0.85,0.0,4.8,0.0,,88.48,88.88,,,Visualizer
moment,4.721,0.87,0.0,5.29,0.0,,87.46,88.88,,,Visualizer
moment,4.958,1.07,0.0,5.43,0.0,,86.71,88.89,,,Visualizer
moment,5.214,1.32,0.0,5.28,0.0,,86.42,88.83,,,Visualizer
moment,5.487,1.38,0.0,5.01,0.0,,86.36,88.72,,,Visualizer
moment,5.709,1.42,0.0,4.62,0.0,,86.81,88.61,,,Visualizer
moment,5.985,1.46,0.0,4.21,0.0,,87.17,88.41,,,Visualizer
moment,6.205,1.53,0.0,3.82,0.0,,87.92,88.35,,,Visualizer
moment,6.476,1.48,0.0,3.46,0.0,,88.51,88.25,,,Visualizer
moment,6.748,1.57,0.0,3.05,0.0,,89.04,88.18,,,Visualizer
moment,6.97,1.57,0.0,2.72,0.0,,89.53,88.23,,,Visualizer
moment,7.194,1.46,0.0,2.59,0.0,,89.86,88.18,,,Visualizer
moment,7.465,1.52,0.0,2.37,0.0,,90.0,88.19,,,Visualizer
moment,7.738,1.54,0.0,2.2,0.0,,90.16,88.24,,,Visualizer
moment,7.961,1.58,0.0,1.96,0.0,,90.29,88.28,,,Visualizer
