information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever CW18 v3,text
meta,,,,,,,,,Date,2022-05-30T02:26:49Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f2c57431-d345-4471-a0fc-609dda15c0ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.013,0.35,0.0,3.99,0.0,,91.11,89.67,,,Visualizer
moment,0.199,0.48,0.0,4.6,0.0,,90.48,89.94,,,Visualizer
moment,0.446,0.43,0.0,4.95,0.0,,88.69,90.02,,,Visualizer
moment,0.646,0.42,0.0,5.21,0.0,,87.34,90.04,,,Visualizer
moment,0.846,0.41,0.0,5.36,0.0,,87.8,90.0,,,Visualizer
moment,1.046,0.5,0.0,5.54,0.0,,88.69,90.04,,,Visualizer
moment,1.252,0.51,0.0,5.71,0.0,,89.28,90.0,,,Visualizer
moment,1.445,0.58,0.0,5.78,0.0,,90.04,89.88,,,Visualizer
moment,1.696,0.65,0.0,5.81,0.0,,90.64,89.83,,,Visualizer
moment,1.907,0.67,0.0,5.92,0.0,,91.25,89.84,,,Visualizer
moment,2.129,0.68,0.0,5.91,0.0,,91.55,89.82,,,Visualizer
moment,2.302,0.69,0.0,5.92,0.0,,92.02,89.94,,,Visualizer
moment,2.496,0.71,0.0,5.95,0.0,,92.32,90.05,,,Visualizer
moment,2.698,0.75,0.0,5.98,0.0,,92.7,90.18,,,Visualizer
moment,2.948,0.8,0.0,6.01,0.0,,93.0,90.38,,,Visualizer
moment,3.146,0.76,0.0,5.97,0.0,,93.17,90.43,,,Visualizer
moment,3.346,0.72,0.0,6.01,0.0,,93.44,90.51,,,Visualizer
moment,3.546,0.77,0.0,6.06,0.0,,93.44,90.65,,,Visualizer
moment,3.748,0.74,0.0,6.05,0.0,,93.3,90.84,,,Visualizer
moment,3.948,0.72,0.0,6.11,0.0,,93.38,90.98,,,Visualizer
moment,4.145,0.74,0.0,6.08,0.0,,93.14,91.09,,,Visualizer
moment,4.4,0.74,0.0,6.05,0.0,,93.04,91.16,,,Visualizer
moment,4.596,0.77,0.0,6.04,0.0,,92.9,91.31,,,Visualizer
moment,4.796,0.78,0.0,6.03,0.0,,92.83,91.34,,,Visualizer
moment,4.995,0.79,0.0,6.09,0.0,,92.7,91.31,,,Visualizer
moment,5.199,0.8,0.0,6.08,0.0,,92.52,91.36,,,Visualizer
moment,5.395,0.83,0.0,6.09,0.0,,92.46,91.42,,,Visualizer
moment,5.648,0.87,0.0,6.14,0.0,,92.43,91.4,,,Visualizer
moment,5.846,0.92,0.0,6.13,0.0,,92.29,91.47,,,Visualizer
moment,6.059,0.96,0.0,6.11,0.0,,92.25,91.45,,,Visualizer
moment,6.295,0.98,0.0,6.09,0.0,,92.09,91.48,,,Visualizer
moment,6.447,1.02,0.0,6.13,0.0,,91.92,91.46,,,Visualizer
moment,6.652,1.07,0.0,6.06,0.0,,91.68,91.42,,,Visualizer
moment,6.896,1.09,0.0,6.06,0.0,,91.62,91.44,,,Visualizer
moment,7.098,1.14,0.0,6.11,0.0,,91.62,91.4,,,Visualizer
moment,7.297,1.17,0.0,6.11,0.0,,91.31,91.41,,,Visualizer
moment,7.501,1.13,0.0,6.08,0.0,,91.05,91.41,,,Visualizer
moment,7.701,1.17,0.0,6.09,0.0,,90.91,91.33,,,Visualizer
