information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 84.5°C,text
meta,,,,,,,,,Date,2024-03-24T12:01:45Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0b35425-5ea7-4428-9168-080b39a18189,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.242,0.0,0.0,3.42,0.0,,93.64,81.79,,,Visualizer
moment,0.438,0.0,0.0,4.29,0.0,,93.61,82.06,,,Visualizer
moment,0.632,0.0,0.0,5.32,0.0,,93.44,82.23,,,Visualizer
moment,0.876,0.0,0.0,6.22,0.0,,91.99,82.17,,,Visualizer
moment,1.071,0.0,0.0,6.89,0.0,,90.13,82.14,,,Visualizer
moment,1.271,0.0,0.0,7.39,0.0,,88.65,82.12,,,Visualizer
moment,1.461,0.01,0.0,7.79,0.0,,87.8,82.05,,,Visualizer
moment,1.719,0.01,0.0,8.13,0.0,,87.21,81.82,,,Visualizer
moment,1.899,0.01,0.0,8.41,0.0,,86.62,81.62,,,Visualizer
moment,2.092,0.01,0.0,8.68,0.0,,86.14,81.41,,,Visualizer
moment,2.338,0.01,0.0,8.9,0.0,,85.65,81.27,,,Visualizer
moment,2.533,0.01,0.0,9.11,0.0,,85.1,81.22,,,Visualizer
moment,2.73,0.01,0.0,9.27,0.0,,84.62,81.24,,,Visualizer
moment,2.92,0.01,0.0,9.4,0.0,,84.33,81.22,,,Visualizer
moment,3.166,0.02,0.0,9.5,0.0,,83.97,81.25,,,Visualizer
moment,3.362,0.02,0.0,9.56,0.0,,83.78,81.32,,,Visualizer
moment,3.557,0.04,0.0,9.57,0.0,,83.68,81.48,,,Visualizer
moment,3.751,0.08,0.0,9.59,0.0,,83.84,81.53,,,Visualizer
moment,4.017,0.08,0.0,9.55,0.0,,84.17,81.63,,,Visualizer
moment,4.239,0.11,0.0,9.57,0.0,,84.52,81.69,,,Visualizer
moment,4.387,0.14,0.0,9.57,0.0,,85.0,81.78,,,Visualizer
moment,4.63,0.17,0.0,9.48,0.0,,85.43,81.81,,,Visualizer
moment,4.823,0.2,0.0,9.4,0.0,,85.88,81.96,,,Visualizer
moment,5.026,0.16,0.0,9.37,0.0,,86.27,82.06,,,Visualizer
moment,5.214,0.18,0.0,9.35,0.0,,86.62,82.37,,,Visualizer
moment,5.458,0.17,0.0,9.31,0.0,,86.88,82.64,,,Visualizer
moment,5.653,0.15,0.0,9.26,0.0,,86.92,82.96,,,Visualizer
moment,5.847,0.17,0.0,9.17,0.0,,87.14,83.32,,,Visualizer
moment,6.043,0.18,0.0,9.16,0.0,,87.08,83.69,,,Visualizer
moment,6.286,0.2,0.0,9.13,0.0,,87.08,84.08,,,Visualizer
moment,6.481,0.17,0.0,9.1,0.0,,86.79,84.38,,,Visualizer
moment,6.676,0.18,0.0,9.08,0.0,,86.79,84.82,,,Visualizer
moment,6.921,0.21,0.0,9.06,0.0,,86.62,85.02,,,Visualizer
moment,7.116,0.2,0.0,9.03,0.0,,86.46,85.14,,,Visualizer
moment,7.31,0.2,0.0,9.03,0.0,,86.43,85.42,,,Visualizer
moment,7.505,0.24,0.0,9.05,0.0,,86.2,85.56,,,Visualizer
moment,7.75,0.24,0.0,9.03,0.0,,86.04,85.74,,,Visualizer
moment,7.953,0.23,0.0,9.02,0.0,,85.65,85.85,,,Visualizer
moment,8.138,0.25,0.0,9.07,0.0,,85.46,85.96,,,Visualizer
moment,8.383,0.26,0.0,9.07,0.0,,85.2,86.09,,,Visualizer
moment,8.578,0.26,0.0,9.07,0.0,,85.04,86.17,,,Visualizer
moment,8.773,0.28,0.0,9.04,0.0,,84.91,86.31,,,Visualizer
moment,8.976,0.28,-0.1,9.03,-0.03,,84.55,86.42,,,Visualizer
moment,9.271,0.3,-0.07,9.08,-0.02,,84.49,86.59,,,Visualizer
moment,9.408,0.32,-0.06,9.14,-0.02,,84.23,86.68,,,Visualizer
moment,9.599,0.37,-0.07,9.13,-0.02,,84.04,86.7,,,Visualizer
moment,9.797,0.46,-0.06,9.14,-0.02,,83.84,86.76,,,Visualizer
moment,10.04,0.55,0.0,9.13,0.0,,83.62,86.8,,,Visualizer
moment,10.236,0.63,0.0,9.05,0.0,,83.39,86.87,,,Visualizer
moment,10.438,0.76,0.0,9.02,0.0,,83.27,86.82,,,Visualizer
moment,10.673,0.9,0.0,8.88,0.0,,83.33,86.84,,,Visualizer
moment,10.871,1.01,0.0,8.76,0.0,,83.62,86.89,,,Visualizer
moment,11.086,1.15,0.0,8.62,0.0,,83.68,86.85,,,Visualizer
moment,11.259,1.29,0.0,8.46,0.0,,84.2,86.67,,,Visualizer
moment,11.502,1.42,0.0,8.1,0.0,,84.62,86.64,,,Visualizer
moment,11.698,1.52,0.0,7.88,0.0,,85.13,86.61,,,Visualizer
moment,11.893,1.57,0.0,7.67,0.0,,85.36,86.54,,,Visualizer
moment,12.088,1.55,0.0,7.58,0.0,,85.39,86.47,,,Visualizer
moment,12.333,1.61,0.0,7.43,0.0,,85.2,86.45,,,Visualizer
moment,12.529,1.72,0.0,7.31,0.0,,84.39,86.41,,,Visualizer
