information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-17T05:09:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Amann,text
meta,,,,,,,,,Beans,La Claudina,text
meta,,,,,,,,,Roast Color,93 City,text
meta,,,,,,,,,Grinder Brand,Kafatek flat,text
meta,,,,,,,,,Grinder Model,Kafatek flat,text
meta,,,,,,,,,Grinder Setting,"2,1",text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/947a8c65-1254-4a52-be73-f465f0ae49f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.52,0.0,,90.76,87.44,,,Visualizer
moment,0.298,0.0,0.0,4.16,0.0,,89.86,87.74,,,Visualizer
moment,0.499,0.0,-0.2,4.88,-0.19,,87.39,87.82,,,Visualizer
moment,0.749,0.01,-0.8,5.54,-0.77,,85.5,87.76,,,Visualizer
moment,0.999,0.01,-0.7,6.05,-0.67,,85.86,87.8,,,Visualizer
moment,1.253,0.01,-1.0,6.43,-0.96,,86.44,87.75,,,Visualizer
moment,1.499,0.09,-0.7,6.76,-0.19,,86.7,87.79,,,Visualizer
moment,1.748,0.24,-0.8,6.97,0.0,,87.32,88.01,,,Visualizer
moment,1.996,0.33,-1.0,7.15,-0.29,,88.14,88.17,,,Visualizer
moment,2.249,0.37,-0.9,7.26,0.1,,89.07,88.32,,,Visualizer
moment,2.501,0.38,-0.5,7.31,0.19,,89.86,88.61,,,Visualizer
moment,2.749,0.35,-0.8,7.35,0.1,,90.23,88.71,,,Visualizer
moment,2.997,0.34,-0.8,7.35,0.1,,90.33,88.81,,,Visualizer
moment,3.247,0.37,-1.0,7.4,-0.1,,90.39,88.9,,,Visualizer
moment,3.497,0.42,-1.0,7.41,-0.48,,90.39,89.08,,,Visualizer
moment,3.782,0.51,-0.6,7.4,0.19,,90.26,89.29,,,Visualizer
moment,3.997,0.59,-0.5,7.4,0.29,,90.13,89.46,,,Visualizer
moment,4.247,0.7,-0.5,7.39,0.48,,89.9,89.5,,,Visualizer
moment,4.5,0.87,-0.7,7.34,0.29,,89.86,89.46,,,Visualizer
moment,4.748,1.11,-0.7,7.34,-0.1,,89.73,89.41,,,Visualizer
moment,4.997,1.36,-0.7,7.25,-0.19,,89.7,89.33,,,Visualizer
moment,5.25,1.72,-0.7,7.15,-0.1,,89.6,89.27,,,Visualizer
moment,5.499,2.17,-0.9,6.87,-0.19,,89.53,89.32,,,Visualizer
moment,5.75,2.56,-0.9,6.3,-0.58,,89.53,89.28,,,Visualizer
moment,5.997,2.85,-1.0,5.54,-0.19,,89.4,89.25,,,Visualizer
moment,6.249,3.02,-1.2,4.72,-0.48,,89.37,89.29,,,Visualizer
moment,6.498,3.02,-0.4,4.01,0.48,,89.3,89.16,,,Visualizer
moment,6.749,3.07,-0.5,3.34,0.39,,89.2,89.19,,,Visualizer
