information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-05-03T12:20:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ac1c3ab-55e6-4274-8ccf-cb6293f3e67c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.243,0.07,0.0,3.92,0.0,,198.07,190.87,,,Visualizer
moment,0.438,0.06,0.0,4.97,0.0,,197.95,191.31,,,Visualizer
moment,0.636,0.11,0.0,6.14,0.0,,194.88,191.53,,,Visualizer
moment,0.827,0.19,0.0,7.09,0.0,,193.8,191.59,,,Visualizer
moment,1.071,0.36,0.0,7.71,0.0,,194.04,191.98,,,Visualizer
moment,1.267,0.53,0.0,8.21,0.0,,195.0,192.52,,,Visualizer
moment,1.461,0.63,0.0,8.68,0.0,,195.54,193.21,,,Visualizer
moment,1.656,0.72,0.0,8.92,0.0,,196.56,193.67,,,Visualizer
moment,1.9,0.78,0.0,9.08,0.0,,197.28,193.96,,,Visualizer
moment,2.095,0.83,0.0,9.27,0.0,,197.59,194.19,,,Visualizer
moment,2.291,0.93,0.0,9.29,0.0,,198.01,194.51,,,Visualizer
moment,2.533,1.02,0.0,9.32,0.0,,198.49,194.8,,,Visualizer
moment,2.73,1.1,0.0,9.41,0.0,,198.56,194.92,,,Visualizer
moment,2.924,1.33,0.0,9.34,0.0,,199.04,195.29,,,Visualizer
moment,3.119,1.57,0.0,9.24,0.0,,199.28,195.49,,,Visualizer
moment,3.363,1.79,0.0,9.2,0.0,,199.53,195.57,,,Visualizer
moment,3.559,2.08,0.0,8.97,0.0,,199.65,195.86,,,Visualizer
moment,3.753,2.34,0.0,8.55,0.0,,199.89,196.18,,,Visualizer
moment,3.947,2.57,0.0,7.98,0.0,,199.65,196.44,,,Visualizer
moment,4.191,2.77,0.0,7.35,0.0,,199.71,196.56,,,Visualizer
moment,4.386,2.95,0.0,6.62,0.0,,199.59,196.77,,,Visualizer
moment,4.631,3.09,0.0,5.86,0.0,,199.46,196.87,,,Visualizer
moment,4.825,3.17,0.0,5.14,0.0,,198.92,197.19,,,Visualizer
moment,5.024,3.2,0.0,4.48,0.0,,198.86,197.23,,,Visualizer
moment,5.215,3.21,0.0,3.9,0.0,,198.86,197.34,,,Visualizer
moment,5.411,3.23,0.0,3.36,0.0,,198.74,197.4,,,Visualizer
moment,5.655,3.22,0.0,2.9,0.0,,198.49,197.56,,,Visualizer
moment,5.849,3.19,0.0,2.51,0.0,,198.49,197.56,,,Visualizer
moment,6.044,3.19,0.0,2.17,0.0,,198.61,197.6,,,Visualizer
moment,6.288,3.15,0.0,1.87,0.0,,198.61,197.69,,,Visualizer
moment,6.484,3.15,0.0,1.61,0.0,,198.43,197.66,,,Visualizer
moment,6.679,3.1,0.0,1.48,0.0,,198.31,197.62,,,Visualizer
moment,6.873,3.12,0.0,1.3,0.0,,198.31,197.58,,,Visualizer
moment,7.117,3.11,0.0,1.13,0.0,,198.25,197.61,,,Visualizer
moment,7.312,3.06,0.0,1.04,0.0,,198.07,197.67,,,Visualizer
moment,7.508,3.08,0.0,0.9,0.0,,197.89,197.71,,,Visualizer
moment,7.701,3.07,0.0,0.84,0.0,,197.95,197.6,,,Visualizer
moment,7.947,3.04,0.0,0.79,0.0,,197.89,197.43,,,Visualizer
moment,8.142,3.05,0.0,0.75,0.0,,197.89,197.3,,,Visualizer
moment,8.337,3.05,0.0,0.68,0.0,,198.01,197.36,,,Visualizer
moment,8.53,3.05,0.0,0.61,0.0,,197.83,197.35,,,Visualizer
moment,8.776,3.02,0.0,0.61,0.0,,197.77,197.27,,,Visualizer
moment,8.969,3.02,0.0,0.6,0.0,,197.77,197.26,,,Visualizer
moment,9.164,3.05,0.0,0.51,0.0,,197.83,197.17,,,Visualizer
moment,9.407,3.03,0.0,0.53,0.0,,197.77,197.18,,,Visualizer
moment,9.604,3.03,0.0,0.47,0.0,,197.77,197.11,,,Visualizer
moment,9.797,3.01,0.0,0.47,0.0,,197.35,197.06,,,Visualizer
moment,9.993,3.01,0.0,0.5,0.0,,197.59,197.05,,,Visualizer
moment,10.237,3.05,0.0,0.41,0.0,,197.59,197.07,,,Visualizer
moment,10.431,3.02,0.0,0.45,0.0,,197.65,196.99,,,Visualizer
moment,10.627,3.05,0.0,0.37,0.0,,197.35,197.02,,,Visualizer
moment,10.822,2.99,0.0,0.42,0.0,,197.35,196.91,,,Visualizer
moment,11.065,3.03,0.0,0.34,0.0,,197.22,196.9,,,Visualizer
moment,11.26,2.99,0.0,0.4,0.0,,197.35,196.81,,,Visualizer
moment,11.457,3.03,0.0,0.33,0.0,,197.04,196.86,,,Visualizer
moment,11.699,3.02,0.0,0.39,0.0,,197.35,196.95,,,Visualizer
moment,11.894,3.05,0.0,0.31,0.0,,196.98,196.78,,,Visualizer
moment,12.089,2.98,0.0,0.33,0.0,,197.16,196.83,,,Visualizer
moment,12.285,3.0,0.0,0.32,0.0,,197.04,196.79,,,Visualizer
moment,12.527,2.99,0.0,0.37,0.0,,197.16,196.8,,,Visualizer
moment,12.722,3.03,0.0,0.32,0.0,,197.16,196.76,,,Visualizer
moment,12.919,3.0,0.0,0.36,0.0,,197.16,196.68,,,Visualizer
moment,13.112,3.03,0.0,0.32,0.0,,196.8,196.68,,,Visualizer
moment,13.356,3.0,0.0,0.35,0.0,,197.04,196.59,,,Visualizer
moment,13.552,3.03,0.0,0.32,0.0,,196.8,196.61,,,Visualizer
moment,13.747,3.03,0.0,0.26,0.0,,196.98,196.62,,,Visualizer
moment,14.04,2.98,0.0,0.33,0.0,,196.74,196.5,,,Visualizer
moment,14.185,3.03,0.0,0.27,0.0,,196.86,196.49,,,Visualizer
moment,14.381,2.97,0.0,0.33,0.0,,196.74,196.5,,,Visualizer
moment,14.575,3.02,0.2,0.29,0.2,,196.74,196.46,,,Visualizer
moment,14.819,3.0,0.2,0.35,0.2,,196.74,196.5,,,Visualizer
moment,15.064,3.03,0.2,0.3,0.2,,196.62,196.4,,,Visualizer
moment,15.209,2.99,0.3,0.33,0.29,,196.74,196.36,,,Visualizer
moment,15.452,3.02,0.3,0.31,0.29,,196.62,196.3,,,Visualizer
moment,15.648,3.01,0.5,0.25,0.29,,196.5,196.34,,,Visualizer
moment,15.842,3.0,0.5,0.32,0.29,,196.5,196.35,,,Visualizer
moment,16.086,3.03,0.5,0.26,0.29,,196.5,196.35,,,Visualizer
moment,16.284,2.97,0.5,0.33,0.2,,196.44,196.28,,,Visualizer
moment,16.476,3.03,0.5,0.28,0.2,,196.2,196.3,,,Visualizer
moment,16.672,2.99,0.7,0.34,0.29,,196.38,196.24,,,Visualizer
moment,16.866,3.04,0.7,0.29,0.2,,196.2,196.28,,,Visualizer
moment,17.11,3.01,0.7,0.3,0.2,,196.26,196.26,,,Visualizer
moment,17.305,3.01,0.8,0.31,0.29,,196.02,196.19,,,Visualizer
moment,17.501,3.02,0.9,0.25,0.39,,196.08,196.17,,,Visualizer
moment,17.695,2.98,1.0,0.32,0.29,,196.26,196.21,,,Visualizer
moment,17.939,3.03,1.0,0.27,0.29,,196.2,196.19,,,Visualizer
moment,18.134,2.98,1.0,0.33,0.2,,196.02,196.1,,,Visualizer
moment,18.33,3.02,1.0,0.29,0.2,,195.96,196.21,,,Visualizer
moment,18.572,2.99,1.2,0.34,0.29,,196.2,196.15,,,Visualizer
moment,18.767,3.03,1.2,0.3,0.2,,195.96,196.21,,,Visualizer
moment,18.965,3.03,1.2,0.23,0.2,,195.9,196.2,,,Visualizer
moment,19.157,3.0,1.3,0.41,0.29,,195.96,196.07,,,Visualizer
