information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 edit,text
meta,,,,,,,,,Date,2024-04-26T19:17:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,215.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13784565-2749-4509-bddf-f8431750ec64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,0.62,0.0,4.2,0.0,,92.64,79.76,,,Visualizer
moment,0.437,0.65,0.0,4.4,0.0,,91.33,79.98,,,Visualizer
moment,0.681,0.66,0.0,4.55,0.0,,91.27,79.9,,,Visualizer
moment,0.876,0.63,0.0,4.69,0.0,,91.54,79.85,,,Visualizer
moment,1.072,0.63,0.0,4.79,0.0,,91.8,79.88,,,Visualizer
moment,1.267,0.62,0.0,4.84,0.0,,92.0,80.09,,,Visualizer
moment,1.509,0.63,0.0,4.9,0.0,,92.23,80.31,,,Visualizer
moment,1.705,0.61,0.0,4.92,0.0,,92.44,80.62,,,Visualizer
moment,1.9,0.6,0.0,4.94,0.0,,92.61,81.06,,,Visualizer
moment,2.097,0.59,0.0,4.97,0.0,,92.67,81.56,,,Visualizer
moment,2.338,0.59,0.0,4.97,0.0,,92.88,82.03,,,Visualizer
moment,2.533,0.59,0.0,5.0,0.0,,92.84,82.61,,,Visualizer
moment,2.728,0.59,0.0,5.02,0.0,,92.94,83.12,,,Visualizer
moment,2.923,0.57,0.0,5.0,0.0,,92.97,83.6,,,Visualizer
moment,3.167,0.56,0.0,5.0,0.0,,93.04,83.95,,,Visualizer
moment,3.362,0.55,0.0,5.0,0.0,,92.97,84.27,,,Visualizer
moment,3.558,0.53,0.0,4.99,0.0,,92.97,84.53,,,Visualizer
moment,3.803,0.53,0.0,5.03,0.0,,92.91,84.71,,,Visualizer
moment,3.995,0.53,0.0,4.98,0.0,,92.88,84.96,,,Visualizer
moment,4.19,0.52,0.0,5.0,0.0,,92.84,85.19,,,Visualizer
moment,4.395,0.5,0.0,5.0,0.0,,92.74,85.32,,,Visualizer
moment,4.63,0.49,0.0,4.98,0.0,,92.77,85.5,,,Visualizer
moment,4.825,0.5,0.0,5.0,0.0,,92.8,85.69,,,Visualizer
moment,5.025,0.48,0.0,4.99,0.0,,92.74,85.93,,,Visualizer
moment,5.216,0.48,0.0,5.02,0.0,,92.67,86.14,,,Visualizer
moment,5.46,0.48,0.0,4.98,0.0,,92.67,86.26,,,Visualizer
moment,5.653,0.48,0.0,4.99,0.0,,92.77,86.5,,,Visualizer
moment,5.849,0.48,0.0,5.02,0.0,,92.67,86.65,,,Visualizer
moment,6.093,0.47,0.0,5.01,0.0,,92.64,86.74,,,Visualizer
