information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-06T06:25:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Finca Tamana,text
meta,,,,,,,,,Description,open_freeze=05.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,29.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03c8d7df-9f75-4697-a25d-739e6e93472f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.266,0.57,0.0,3.0,0.0,,91.96,86.17,,,Visualizer
moment,0.491,0.57,0.0,3.46,0.0,,89.45,86.32,,,Visualizer
moment,0.761,0.53,0.0,4.0,0.0,,87.77,86.47,,,Visualizer
moment,0.987,0.59,0.0,4.3,0.0,,88.69,86.5,,,Visualizer
moment,1.256,0.62,0.0,4.58,0.0,,89.68,86.53,,,Visualizer
moment,1.481,0.64,0.0,4.61,0.0,,90.61,86.58,,,Visualizer
moment,1.751,0.68,0.0,4.57,0.0,,91.52,86.78,,,Visualizer
moment,1.976,0.66,0.0,4.55,0.0,,92.43,87.17,,,Visualizer
moment,2.249,0.71,0.0,4.53,0.0,,93.14,87.38,,,Visualizer
moment,2.471,0.73,0.0,4.52,0.0,,93.75,87.64,,,Visualizer
moment,2.741,0.72,0.0,4.54,0.0,,94.3,88.02,,,Visualizer
moment,3.011,0.74,0.0,4.54,0.0,,94.78,88.37,,,Visualizer
moment,3.236,0.77,0.0,4.54,0.0,,95.16,88.85,,,Visualizer
moment,3.506,0.77,0.0,4.53,0.0,,95.44,89.13,,,Visualizer
moment,3.731,0.78,0.0,4.58,0.0,,95.64,89.73,,,Visualizer
moment,4.001,0.79,0.0,4.58,0.0,,96.13,90.26,,,Visualizer
moment,4.271,0.81,0.0,4.62,0.0,,96.34,90.67,,,Visualizer
moment,4.498,0.81,0.0,4.62,0.0,,96.55,91.04,,,Visualizer
moment,4.722,0.81,0.0,4.67,0.0,,97.04,91.34,,,Visualizer
moment,4.996,0.79,0.0,4.64,0.0,,97.36,91.6,,,Visualizer
moment,5.261,0.8,0.0,4.65,0.0,,97.6,91.83,,,Visualizer
moment,5.486,0.81,0.0,4.67,0.0,,97.99,92.12,,,Visualizer
moment,5.802,0.81,0.0,4.68,0.0,,98.38,92.34,,,Visualizer
moment,5.981,0.8,0.0,4.71,0.0,,98.73,92.7,,,Visualizer
moment,6.252,0.79,0.0,4.66,0.0,,99.12,92.99,,,Visualizer
moment,6.475,0.77,0.0,4.69,0.0,,99.41,93.3,,,Visualizer
moment,6.747,0.76,0.0,4.71,0.0,,99.66,93.48,,,Visualizer
moment,6.971,0.78,0.0,4.71,0.0,,99.7,93.78,,,Visualizer
moment,7.241,0.79,0.0,4.69,0.0,,99.91,94.02,,,Visualizer
moment,7.512,0.81,0.0,4.72,0.0,,99.81,94.25,,,Visualizer
moment,7.738,0.84,0.0,4.72,0.0,,99.73,94.47,,,Visualizer
moment,8.009,0.87,0.0,4.76,0.0,,99.73,94.72,,,Visualizer
moment,8.231,0.94,0.0,4.72,0.0,,99.59,94.94,,,Visualizer
moment,8.503,1.02,0.0,4.74,0.0,,99.45,95.16,,,Visualizer
moment,8.732,1.11,0.0,4.71,0.0,,99.34,95.23,,,Visualizer
moment,8.996,1.22,0.0,4.7,0.0,,99.45,95.3,,,Visualizer
moment,9.268,1.37,0.0,4.88,0.0,,99.23,95.39,,,Visualizer
moment,9.496,1.59,0.0,4.92,0.0,,99.2,95.51,,,Visualizer
moment,9.761,1.7,0.0,4.78,0.0,,99.2,95.61,,,Visualizer
