information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-30T10:01:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,74.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/868c8ac5-cb47-468c-9dc3-08add55a1e25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.012,0.01,0.0,3.27,0.0,,94.54,92.97,,,Visualizer
moment,0.192,0.01,0.0,3.52,0.0,,94.3,93.12,,,Visualizer
moment,0.497,0.01,0.0,3.76,0.0,,93.96,93.15,,,Visualizer
moment,0.693,0.01,0.0,3.96,0.0,,92.37,93.05,,,Visualizer
moment,0.993,0.01,0.0,4.18,0.0,,89.8,93.09,,,Visualizer
moment,1.191,0.01,0.0,4.32,0.0,,87.63,93.12,,,Visualizer
moment,1.493,0.01,0.0,4.46,0.0,,86.78,93.08,,,Visualizer
moment,1.691,0.03,0.0,4.57,0.0,,86.65,93.17,,,Visualizer
moment,1.994,0.09,0.21,4.73,0.24,,87.04,93.03,,,Visualizer
moment,2.192,0.18,0.66,4.76,0.74,,87.6,92.77,,,Visualizer
moment,2.511,0.29,2.01,4.81,2.26,,88.29,92.5,,,Visualizer
moment,2.702,0.25,3.07,4.85,3.45,,88.78,92.34,,,Visualizer
moment,2.991,0.21,4.12,4.87,4.4,,89.44,92.29,,,Visualizer
moment,3.214,0.28,4.79,4.88,4.27,,90.36,92.16,,,Visualizer
moment,3.495,0.27,6.54,4.91,5.1,,91.13,92.18,,,Visualizer
moment,3.691,0.21,7.21,4.97,4.66,,91.83,92.22,,,Visualizer
moment,3.992,0.27,7.89,4.99,4.24,,92.33,92.24,,,Visualizer
moment,4.197,0.29,8.82,4.96,4.53,,92.87,92.43,,,Visualizer
moment,4.515,0.26,9.59,5.0,3.43,,93.11,92.54,,,Visualizer
moment,4.797,0.31,10.94,5.02,3.84,,93.28,92.57,,,Visualizer
moment,4.992,0.3,11.65,5.02,3.82,,93.38,92.57,,,Visualizer
moment,5.301,0.27,13.22,4.96,4.48,,93.34,92.57,,,Visualizer
moment,5.508,0.3,14.41,5.0,5.14,,93.28,92.69,,,Visualizer
moment,5.691,0.26,15.33,4.98,4.94,,93.28,92.73,,,Visualizer
moment,5.993,0.28,16.82,4.98,5.81,,93.31,92.77,,,Visualizer
moment,6.191,0.29,17.84,4.99,5.54,,93.34,92.83,,,Visualizer
moment,6.491,0.27,19.24,4.98,5.43,,93.24,92.87,,,Visualizer
moment,6.791,0.27,20.31,5.0,4.89,,93.18,92.93,,,Visualizer
moment,6.991,0.28,21.31,5.05,5.05,,93.04,92.95,,,Visualizer
moment,7.299,0.23,22.31,5.05,4.68,,92.91,93.0,,,Visualizer
moment,7.501,0.24,23.67,5.05,4.98,,93.01,92.99,,,Visualizer
moment,7.798,0.24,24.42,5.05,4.62,,92.94,93.04,,,Visualizer
moment,7.992,0.26,25.34,4.99,4.53,,92.77,93.12,,,Visualizer
moment,8.294,0.25,26.13,5.05,4.29,,92.8,93.11,,,Visualizer
moment,8.491,0.26,27.28,5.01,4.06,,92.84,93.13,,,Visualizer
moment,8.807,0.25,29.12,5.01,4.89,,92.94,93.14,,,Visualizer
moment,8.995,0.27,29.62,5.0,4.13,,93.14,93.17,,,Visualizer
moment,9.292,0.31,31.06,4.96,5.03,,93.48,93.19,,,Visualizer
moment,9.503,0.32,32.11,5.01,4.99,,93.68,93.18,,,Visualizer
moment,9.821,0.33,33.67,5.03,5.12,,93.92,93.17,,,Visualizer
moment,10.008,0.33,34.55,5.01,5.54,,94.2,93.17,,,Visualizer
moment,10.291,0.31,35.93,5.04,5.47,,94.36,93.13,,,Visualizer
