information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-11-19T18:16:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Ethiopia #5,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec01e406-0bbc-4e79-b943-1dac3a3d3b7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.066,0.83,0.0,3.89,0.0,,91.02,89.33,,,Visualizer
moment,0.266,0.9,0.0,4.65,0.0,,90.98,89.49,,,Visualizer
moment,0.446,0.82,0.0,5.68,0.0,,89.59,89.63,,,Visualizer
moment,0.671,1.05,0.0,6.34,0.0,,88.44,89.6,,,Visualizer
moment,0.854,1.27,0.0,6.8,0.0,,88.47,89.57,,,Visualizer
moment,1.078,1.58,0.0,7.1,0.0,,89.07,89.58,,,Visualizer
moment,1.302,1.85,0.0,7.37,0.0,,89.86,89.6,,,Visualizer
moment,1.482,1.75,0.0,7.57,0.0,,90.79,89.61,,,Visualizer
moment,1.706,1.71,0.0,7.7,0.0,,91.59,89.55,,,Visualizer
moment,1.976,1.72,0.0,7.8,0.0,,92.32,89.59,,,Visualizer
moment,2.111,1.62,0.0,7.94,0.0,,92.73,89.52,,,Visualizer
moment,2.336,1.58,0.0,7.94,0.0,,93.03,89.56,,,Visualizer
moment,2.516,1.56,0.0,7.96,0.0,,93.13,89.72,,,Visualizer
moment,2.741,1.56,0.0,8.07,0.0,,93.0,89.88,,,Visualizer
moment,2.967,1.56,0.0,8.02,0.0,,93.0,90.15,,,Visualizer
moment,3.146,1.51,0.0,8.0,0.0,,92.7,90.45,,,Visualizer
moment,3.371,1.61,0.0,8.01,0.0,,92.56,90.56,,,Visualizer
moment,3.596,1.76,0.0,7.98,0.0,,92.36,90.72,,,Visualizer
moment,3.776,1.87,0.0,7.92,0.0,,92.19,90.89,,,Visualizer
moment,4.002,2.04,0.0,7.93,0.0,,91.99,91.08,,,Visualizer
moment,4.181,2.29,0.0,7.96,0.0,,91.75,91.15,,,Visualizer
moment,4.406,2.48,0.0,8.0,0.0,,91.62,91.26,,,Visualizer
moment,4.632,2.8,0.0,7.88,0.0,,91.32,91.27,,,Visualizer
moment,4.811,3.18,0.0,7.58,0.0,,91.15,91.28,,,Visualizer
moment,5.04,3.46,0.0,7.04,0.0,,90.92,91.31,,,Visualizer
moment,5.261,3.74,0.0,6.21,0.0,,90.65,91.36,,,Visualizer
moment,5.441,3.8,0.0,5.36,0.0,,90.45,91.41,,,Visualizer
moment,5.667,3.78,0.0,4.56,0.0,,90.22,91.32,,,Visualizer
moment,5.891,3.78,0.0,3.72,0.0,,90.05,91.31,,,Visualizer
