information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 6,text
meta,,,,,,,,,Date,2024-03-29T05:16:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tonya,text
meta,,,,,,,,,Beans,Brazilian chocolate,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d906167e-6fd9-4673-ab01-3f880c3eb911,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,1.06,0.0,3.84,0.0,,90.25,85.94,,,Visualizer
moment,0.263,1.08,0.0,4.36,0.0,,88.79,86.2,,,Visualizer
moment,0.488,1.16,0.0,4.85,0.0,,89.32,86.23,,,Visualizer
moment,0.782,1.12,0.0,5.2,0.0,,90.01,86.14,,,Visualizer
moment,0.994,1.11,0.0,5.44,0.0,,90.88,86.21,,,Visualizer
moment,1.253,1.07,0.0,5.68,0.0,,91.34,86.38,,,Visualizer
moment,1.478,1.01,0.0,5.82,0.0,,91.88,86.77,,,Visualizer
moment,1.768,0.96,0.0,5.92,0.0,,92.07,87.33,,,Visualizer
moment,1.984,0.91,0.0,6.01,0.0,,92.11,87.97,,,Visualizer
moment,2.243,0.9,0.0,6.07,0.0,,92.07,88.59,,,Visualizer
moment,2.525,0.97,0.0,6.13,0.0,,91.77,89.08,,,Visualizer
moment,2.76,1.11,0.0,6.13,0.0,,91.61,89.49,,,Visualizer
moment,3.008,1.27,0.0,6.14,0.0,,91.24,89.88,,,Visualizer
moment,3.233,1.47,0.0,6.15,0.0,,91.11,90.16,,,Visualizer
moment,3.521,1.66,0.0,6.11,0.0,,90.74,90.17,,,Visualizer
moment,3.745,1.9,0.0,6.07,0.0,,90.38,90.28,,,Visualizer
moment,3.999,2.13,0.0,5.97,0.0,,90.25,90.4,,,Visualizer
moment,4.222,2.4,0.0,5.74,0.0,,89.91,90.44,,,Visualizer
moment,4.502,2.64,0.0,5.49,0.0,,89.71,90.48,,,Visualizer
moment,4.763,2.87,0.0,5.06,0.0,,89.52,90.49,,,Visualizer
moment,4.988,3.08,0.0,4.58,0.0,,89.39,90.53,,,Visualizer
moment,5.259,3.19,0.0,4.04,0.0,,89.22,90.48,,,Visualizer
moment,5.486,3.23,0.0,3.53,0.0,,89.19,90.35,,,Visualizer
moment,5.753,3.31,0.0,2.98,0.0,,89.06,90.36,,,Visualizer
moment,5.984,3.31,0.0,2.5,0.0,,88.96,90.37,,,Visualizer
moment,6.293,3.21,0.0,2.13,0.0,,88.86,90.33,,,Visualizer
moment,6.472,3.21,0.0,1.79,0.0,,88.86,90.3,,,Visualizer
moment,6.747,3.22,0.0,1.53,0.0,,88.86,90.28,,,Visualizer
moment,7.013,3.23,0.0,1.24,0.0,,88.83,90.22,,,Visualizer
moment,7.239,3.08,0.0,1.06,0.0,,88.83,90.17,,,Visualizer
moment,7.513,3.02,0.0,0.93,0.0,,88.76,90.09,,,Visualizer
moment,7.738,3.05,0.0,0.83,0.0,,88.73,90.02,,,Visualizer
moment,8.003,3.09,0.0,0.68,0.0,,88.63,90.03,,,Visualizer
moment,8.229,3.07,0.0,0.61,0.0,,88.6,90.04,,,Visualizer
moment,8.529,3.03,0.0,0.56,0.0,,88.63,89.98,,,Visualizer
moment,8.751,3.01,0.2,0.53,0.18,,88.6,89.94,,,Visualizer
moment,8.993,3.02,0.1,0.46,0.09,,88.46,90.01,,,Visualizer
moment,9.288,3.06,0.1,0.45,0.09,,88.46,89.95,,,Visualizer
moment,9.504,3.07,0.3,0.35,0.27,,88.4,89.92,,,Visualizer
moment,9.76,2.97,0.4,0.37,0.27,,88.37,89.8,,,Visualizer
moment,9.983,3.01,0.4,0.37,0.18,,88.34,89.79,,,Visualizer
moment,10.275,3.02,0.4,0.32,0.27,,88.27,89.82,,,Visualizer
moment,10.491,3.01,0.4,0.34,0.27,,88.17,89.8,,,Visualizer
moment,10.747,3.08,0.5,0.28,0.09,,88.07,89.77,,,Visualizer
moment,10.972,2.99,0.5,0.31,0.09,,88.11,89.76,,,Visualizer
moment,11.253,3.02,0.5,0.25,0.09,,88.04,89.71,,,Visualizer
moment,11.513,2.98,0.6,0.29,0.18,,87.94,89.71,,,Visualizer
moment,11.739,3.0,0.7,0.31,0.27,,87.91,89.71,,,Visualizer
moment,12.012,3.05,0.7,0.27,0.27,,87.78,89.67,,,Visualizer
moment,12.233,2.99,0.8,0.29,0.27,,87.71,89.59,,,Visualizer
moment,12.503,3.06,0.9,0.25,0.35,,87.75,89.66,,,Visualizer
moment,12.791,3.0,0.9,0.25,0.18,,87.62,89.62,,,Visualizer
moment,13.005,2.98,1.0,0.24,0.27,,87.58,89.61,,,Visualizer
moment,13.222,3.03,1.1,0.29,0.35,,87.55,89.62,,,Visualizer
moment,13.494,3.06,1.1,0.23,0.18,,87.55,89.56,,,Visualizer
moment,13.766,2.95,1.1,0.27,0.18,,87.42,89.49,,,Visualizer
moment,13.99,3.03,1.3,0.23,0.35,,87.39,89.56,,,Visualizer
moment,14.267,2.99,1.3,0.27,0.18,,87.42,89.55,,,Visualizer
moment,14.488,3.02,1.3,0.25,0.18,,87.32,89.46,,,Visualizer
moment,14.754,3.02,1.4,0.26,0.27,,87.29,89.49,,,Visualizer
moment,14.985,3.01,1.6,0.27,0.44,,87.23,89.44,,,Visualizer
moment,15.254,3.01,1.6,0.31,0.27,,87.09,89.37,,,Visualizer
moment,15.52,3.17,1.6,0.49,0.27,,86.87,89.44,,,Visualizer
moment,15.746,3.69,1.8,0.73,0.44,,86.57,89.44,,,Visualizer
moment,16.016,4.44,1.8,0.9,0.18,,86.15,89.44,,,Visualizer
moment,16.267,5.19,2.0,1.01,0.35,,85.64,89.44,,,Visualizer
moment,16.508,5.9,2.1,1.07,0.44,,85.28,89.39,,,Visualizer
moment,16.733,6.55,2.1,1.05,0.35,,84.89,89.46,,,Visualizer
moment,17.028,7.01,2.5,1.03,0.62,,84.57,89.45,,,Visualizer
moment,17.259,7.45,2.5,0.99,0.62,,84.25,89.37,,,Visualizer
moment,17.506,7.78,2.7,0.94,0.53,,84.15,89.35,,,Visualizer
moment,17.722,8.02,2.7,0.89,0.53,,83.96,89.35,,,Visualizer
moment,18.022,8.31,3.0,0.83,0.71,,83.99,89.35,,,Visualizer
moment,18.269,8.49,2.9,0.78,0.44,,83.93,89.34,,,Visualizer
moment,18.488,8.55,3.4,0.74,0.8,,83.96,89.32,,,Visualizer
moment,18.851,8.69,3.7,0.7,0.8,,84.15,89.34,,,Visualizer
moment,18.998,8.73,3.8,0.68,0.8,,84.18,89.32,,,Visualizer
moment,19.251,8.77,3.8,0.66,0.8,,84.25,89.33,,,Visualizer
moment,19.476,8.95,4.0,0.6,0.71,,84.47,89.3,,,Visualizer
moment,19.761,8.82,4.3,0.6,0.8,,84.47,89.31,,,Visualizer
moment,19.976,8.72,4.3,0.6,0.53,,84.7,89.31,,,Visualizer
moment,20.241,8.8,4.8,0.6,0.89,,84.89,89.29,,,Visualizer
moment,20.511,8.95,4.8,0.59,0.71,,84.89,89.24,,,Visualizer
moment,20.737,8.84,5.1,0.6,0.89,,85.25,89.25,,,Visualizer
moment,21.01,8.87,5.4,0.61,0.97,,85.38,89.25,,,Visualizer
moment,21.254,9.04,5.5,0.61,0.97,,85.6,89.16,,,Visualizer
moment,21.502,8.96,5.8,0.6,0.97,,85.77,89.15,,,Visualizer
moment,21.726,8.8,5.9,0.63,0.97,,85.96,89.17,,,Visualizer
moment,22.006,9.04,6.2,0.62,0.97,,86.09,89.15,,,Visualizer
moment,22.231,8.86,6.5,0.65,0.97,,86.32,89.14,,,Visualizer
moment,22.492,8.89,6.8,0.67,1.06,,86.64,89.13,,,Visualizer
moment,22.771,9.05,7.0,0.66,0.97,,86.7,89.14,,,Visualizer
moment,22.997,8.91,7.3,0.67,0.97,,87.06,89.05,,,Visualizer
moment,23.263,8.9,7.5,0.68,0.89,,87.39,89.08,,,Visualizer
moment,23.512,9.04,8.0,0.67,1.06,,87.55,89.08,,,Visualizer
moment,23.758,8.99,8.2,0.68,1.15,,87.88,89.03,,,Visualizer
moment,23.977,8.99,8.2,0.68,1.06,,88.17,88.94,,,Visualizer
moment,24.278,9.03,8.9,0.68,1.33,,88.4,88.99,,,Visualizer
moment,24.473,8.97,8.8,0.69,1.15,,88.66,89.0,,,Visualizer
moment,24.742,8.94,9.5,0.69,1.33,,88.93,88.91,,,Visualizer
moment,25.023,9.02,10.0,0.68,1.6,,89.19,88.85,,,Visualizer
moment,25.243,9.04,10.0,0.68,1.15,,89.55,88.87,,,Visualizer
moment,25.514,8.94,10.4,0.71,1.42,,89.98,88.86,,,Visualizer
moment,25.757,8.92,10.6,0.72,1.15,,90.14,88.78,,,Visualizer
moment,26.005,8.89,11.0,0.74,1.33,,90.41,88.77,,,Visualizer
moment,26.227,8.99,11.1,0.77,0.97,,90.68,88.74,,,Visualizer
moment,26.519,8.99,11.7,0.77,1.42,,90.91,88.67,,,Visualizer
moment,26.773,8.97,12.1,0.78,1.42,,91.17,88.75,,,Visualizer
moment,26.992,9.02,12.3,0.8,1.33,,91.3,88.73,,,Visualizer
moment,27.274,9.01,12.7,0.8,1.42,,91.57,88.69,,,Visualizer
moment,27.494,9.0,13.0,0.81,1.24,,91.71,88.7,,,Visualizer
moment,27.757,9.05,13.5,0.8,1.6,,92.01,88.72,,,Visualizer
moment,27.987,9.04,13.6,0.81,1.24,,92.01,88.72,,,Visualizer
moment,28.257,8.92,14.0,0.84,1.24,,92.18,88.7,,,Visualizer
moment,28.477,9.0,14.4,0.85,1.24,,92.27,88.74,,,Visualizer
moment,28.769,9.08,14.9,0.84,1.24,,92.27,88.76,,,Visualizer
moment,28.992,8.99,14.8,0.84,1.15,,92.48,88.68,,,Visualizer
moment,29.242,9.09,15.4,0.81,1.24,,92.51,88.73,,,Visualizer
moment,29.525,9.0,15.9,0.82,1.6,,92.61,88.74,,,Visualizer
moment,29.739,9.06,16.2,0.82,1.42,,92.64,88.72,,,Visualizer
moment,30.006,9.07,16.7,0.8,1.68,,92.61,88.77,,,Visualizer
moment,30.232,9.0,17.0,0.8,1.42,,92.75,88.87,,,Visualizer
moment,30.508,9.03,17.4,0.79,1.68,,92.88,88.9,,,Visualizer
moment,30.729,9.02,17.6,0.79,1.33,,92.95,88.89,,,Visualizer
moment,31.002,9.02,18.1,0.79,1.6,,92.98,88.9,,,Visualizer
moment,31.258,9.02,18.5,0.79,1.42,,93.05,88.95,,,Visualizer
moment,31.491,8.97,18.9,0.79,1.68,,93.08,89.0,,,Visualizer
moment,31.778,9.01,18.9,0.79,1.15,,93.15,89.01,,,Visualizer
moment,31.996,9.02,19.4,0.79,1.51,,93.05,89.09,,,Visualizer
moment,32.257,9.01,19.9,0.8,1.51,,93.18,89.08,,,Visualizer
moment,32.481,9.02,20.2,0.81,1.51,,93.15,89.11,,,Visualizer
moment,32.762,9.02,20.7,0.82,1.68,,93.05,89.19,,,Visualizer
moment,33.022,9.04,21.0,0.83,1.42,,93.08,89.18,,,Visualizer
moment,33.251,9.05,21.5,0.83,1.77,,92.95,89.22,,,Visualizer
moment,33.505,8.99,21.6,0.84,1.51,,92.95,89.23,,,Visualizer
moment,33.742,9.03,22.3,0.83,1.68,,92.84,89.3,,,Visualizer
moment,34.041,8.99,22.4,0.84,1.33,,92.71,89.35,,,Visualizer
moment,34.244,9.03,22.9,0.83,1.51,,92.68,89.41,,,Visualizer
moment,34.507,9.05,23.4,0.82,1.68,,92.58,89.45,,,Visualizer
moment,34.731,9.0,23.8,0.82,1.33,,92.48,89.48,,,Visualizer
moment,35.01,8.99,23.9,0.84,1.42,,92.44,89.49,,,Visualizer
moment,35.228,9.02,24.3,0.84,1.42,,92.24,89.59,,,Visualizer
moment,35.505,9.02,24.8,0.84,1.24,,92.27,89.61,,,Visualizer
moment,35.722,9.04,25.2,0.84,1.6,,92.24,89.59,,,Visualizer
moment,35.992,8.98,25.6,0.85,1.6,,92.01,89.57,,,Visualizer
moment,36.294,8.99,26.0,0.85,1.51,,92.04,89.65,,,Visualizer
moment,36.517,9.01,26.3,0.85,1.51,,91.91,89.69,,,Visualizer
moment,36.757,9.04,26.7,0.86,1.51,,91.8,89.73,,,Visualizer
moment,36.982,9.04,27.1,0.86,1.68,,91.61,89.76,,,Visualizer
moment,37.271,9.0,27.6,0.84,1.51,,91.57,89.81,,,Visualizer
moment,37.476,9.02,27.8,0.87,1.6,,91.41,89.85,,,Visualizer
moment,37.746,9.01,28.4,0.87,1.6,,91.41,89.83,,,Visualizer
moment,37.978,9.06,28.5,0.88,1.33,,91.3,89.83,,,Visualizer
moment,38.287,9.02,29.0,0.85,1.86,,91.07,89.87,,,Visualizer
moment,38.518,9.0,29.7,0.87,1.68,,90.88,89.82,,,Visualizer
moment,38.783,9.02,29.8,0.86,1.77,,90.84,89.84,,,Visualizer
moment,39.006,9.03,30.4,0.87,1.6,,90.71,89.94,,,Visualizer
moment,39.231,9.04,30.8,0.87,1.68,,90.64,89.92,,,Visualizer
moment,39.523,9.0,31.1,0.88,1.77,,90.51,89.87,,,Visualizer
moment,39.732,9.05,31.4,0.88,1.51,,90.54,89.88,,,Visualizer
moment,39.997,9.0,31.7,0.9,1.33,,90.34,89.96,,,Visualizer
moment,40.221,8.99,32.3,0.89,1.68,,90.28,89.97,,,Visualizer
moment,40.492,8.89,32.4,0.93,1.42,,90.08,89.99,,,Visualizer
moment,40.761,8.93,33.2,0.94,1.77,,89.98,89.99,,,Visualizer
moment,40.993,9.05,33.6,0.96,1.77,,89.82,89.99,,,Visualizer
moment,41.257,9.02,34.0,0.96,1.86,,89.75,89.96,,,Visualizer
moment,41.482,8.97,34.1,0.96,1.6,,89.71,89.93,,,Visualizer
moment,41.791,9.01,34.4,0.97,1.77,,89.58,89.9,,,Visualizer
moment,41.996,8.98,35.2,0.97,1.77,,89.52,89.94,,,Visualizer
moment,42.247,8.95,35.5,0.99,1.68,,89.55,89.97,,,Visualizer
moment,42.471,9.02,35.7,0.98,1.51,,89.32,89.91,,,Visualizer
moment,42.752,9.04,36.3,0.97,1.6,,89.29,89.98,,,Visualizer
moment,43.012,8.92,36.5,0.99,1.42,,89.25,89.97,,,Visualizer
moment,43.237,8.9,37.1,1.01,1.68,,89.09,89.94,,,Visualizer
moment,43.513,9.04,37.7,1.0,1.77,,89.06,89.92,,,Visualizer
moment,43.731,9.04,37.9,1.0,1.42,,88.96,89.91,,,Visualizer
moment,44.002,9.04,38.2,1.01,1.51,,88.89,89.91,,,Visualizer
