information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong,text
meta,,,,,,,,,Date,2022-06-04T11:20:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,BioTrio,text
meta,,,,,,,,,Beans,BioTrio,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Marvin,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f05c75c-1e23-4a84-8662-cb7738caab7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.299,0.0,-225.1,2.02,0.0,,89.92,88.12,,,Visualizer
moment,0.549,0.0,-225.1,3.09,0.0,,89.99,88.36,,,Visualizer
moment,0.799,0.0,-225.1,4.24,0.0,,89.89,88.59,,,Visualizer
moment,1.053,0.02,-225.1,5.04,0.0,,88.11,88.53,,,Visualizer
moment,1.3,0.03,-225.1,5.66,0.0,,87.15,88.49,,,Visualizer
moment,1.549,0.04,-225.1,6.23,0.0,,86.82,88.56,,,Visualizer
moment,1.8,0.08,-225.1,6.59,0.0,,86.82,88.52,,,Visualizer
moment,2.05,0.18,-225.1,6.89,0.0,,87.12,88.37,,,Visualizer
moment,2.25,0.4,-225.1,7.18,0.0,,87.51,88.22,,,Visualizer
moment,2.499,0.52,-225.1,7.38,0.0,,88.61,88.18,,,Visualizer
moment,2.8,0.58,-225.1,7.53,0.0,,89.35,88.3,,,Visualizer
moment,3.05,0.69,-225.1,7.64,0.0,,90.02,88.52,,,Visualizer
moment,3.3,0.8,-225.1,7.73,0.0,,90.57,88.79,,,Visualizer
moment,3.5,0.9,-225.1,7.81,0.0,,90.91,89.01,,,Visualizer
moment,3.749,1.01,-225.1,7.86,0.0,,91.01,89.27,,,Visualizer
moment,4.051,1.16,-225.1,7.9,0.0,,91.14,89.5,,,Visualizer
moment,4.25,1.29,-225.1,7.95,0.0,,91.07,89.79,,,Visualizer
moment,4.499,1.44,-225.1,7.99,0.0,,91.07,89.99,,,Visualizer
moment,4.799,1.6,-225.1,8.02,0.0,,91.11,90.04,,,Visualizer
moment,5.051,1.77,-225.1,7.98,0.0,,90.87,90.21,,,Visualizer
moment,5.3,1.88,-225.1,7.76,0.0,,90.67,90.3,,,Visualizer
moment,5.499,1.99,-225.1,7.3,0.0,,90.57,90.25,,,Visualizer
moment,5.749,2.09,-225.1,6.5,0.0,,90.53,90.4,,,Visualizer
moment,6.049,2.05,-225.1,5.54,0.0,,90.43,90.4,,,Visualizer
moment,6.249,1.94,-225.1,4.37,0.0,,90.3,90.35,,,Visualizer
moment,6.5,1.84,-225.1,3.4,0.0,,90.26,90.28,,,Visualizer
moment,6.749,1.84,-225.1,2.65,0.0,,90.3,90.31,,,Visualizer
moment,7.049,1.84,-225.1,2.06,0.0,,90.12,90.24,,,Visualizer
moment,7.249,1.84,-225.1,1.6,0.0,,90.09,90.22,,,Visualizer
moment,7.499,1.84,-225.1,1.25,0.0,,89.99,90.23,,,Visualizer
moment,7.749,1.84,-225.1,0.97,0.0,,90.12,90.25,,,Visualizer
moment,8.049,1.83,-225.1,0.75,0.0,,89.99,90.23,,,Visualizer
moment,8.249,1.83,-225.1,0.59,0.0,,90.06,90.11,,,Visualizer
moment,8.499,1.84,-225.1,0.46,0.0,,89.96,90.14,,,Visualizer
moment,8.749,1.84,-225.1,0.35,0.0,,89.96,90.15,,,Visualizer
moment,9.05,1.84,-225.1,0.28,0.0,,90.02,90.02,,,Visualizer
moment,9.249,1.84,-225.1,0.21,0.0,,89.92,90.03,,,Visualizer
moment,9.499,1.84,-225.1,0.17,0.0,,89.99,89.99,,,Visualizer
moment,9.749,1.84,-225.1,0.13,0.0,,89.99,90.02,,,Visualizer
moment,10.048,1.83,-225.1,0.1,0.0,,89.92,90.07,,,Visualizer
moment,10.249,1.84,-225.1,0.08,0.0,,89.92,90.01,,,Visualizer
moment,10.499,1.84,-225.1,0.06,0.0,,89.92,89.94,,,Visualizer
moment,10.749,1.84,-225.1,0.05,0.0,,89.96,89.98,,,Visualizer
moment,11.049,1.85,-225.1,0.04,0.0,,89.99,89.9,,,Visualizer
moment,11.249,1.85,-225.1,0.03,0.0,,89.92,89.87,,,Visualizer
moment,11.499,1.85,-225.1,0.02,0.0,,89.96,89.95,,,Visualizer
moment,11.749,1.85,-225.1,0.02,0.0,,89.86,89.97,,,Visualizer
