information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-27T12:56:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce7e28d4-873f-4e0d-9413-57d94c79d821,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.266,0.31,0.0,4.14,0.0,,91.38,89.56,,,Visualizer
moment,0.496,0.29,0.0,4.68,0.0,,90.59,89.69,,,Visualizer
moment,0.761,0.39,0.0,5.15,0.0,,91.02,89.7,,,Visualizer
moment,1.031,0.42,0.0,5.5,0.0,,91.32,89.86,,,Visualizer
moment,1.257,0.4,0.0,5.84,0.0,,91.48,89.98,,,Visualizer
moment,1.528,0.39,0.0,6.04,0.0,,91.75,90.09,,,Visualizer
moment,1.749,0.38,0.0,6.28,0.0,,91.85,90.25,,,Visualizer
moment,2.022,0.38,0.0,6.4,0.0,,92.01,90.46,,,Visualizer
moment,2.247,0.37,0.0,6.47,0.0,,92.05,90.61,,,Visualizer
moment,2.516,0.39,0.0,6.58,0.0,,92.11,90.81,,,Visualizer
moment,2.752,0.42,0.0,6.64,0.0,,92.21,90.92,,,Visualizer
moment,3.011,0.48,0.0,6.68,0.0,,92.11,91.03,,,Visualizer
moment,3.282,0.56,0.0,6.71,0.0,,92.05,91.1,,,Visualizer
moment,3.506,0.65,0.0,6.68,0.0,,92.08,91.13,,,Visualizer
moment,3.776,0.77,0.0,6.64,0.0,,92.08,91.19,,,Visualizer
moment,4.001,0.93,0.0,6.63,0.0,,92.11,91.32,,,Visualizer
moment,4.271,1.11,0.0,6.59,0.0,,92.05,91.36,,,Visualizer
moment,4.496,1.31,0.0,6.53,0.0,,92.18,91.41,,,Visualizer
moment,4.814,1.53,0.0,6.41,0.0,,91.98,91.39,,,Visualizer
moment,4.991,1.78,0.0,6.27,0.0,,91.95,91.41,,,Visualizer
moment,5.262,2.05,0.0,5.91,0.0,,91.81,91.54,,,Visualizer
moment,5.53,2.25,0.0,5.36,0.0,,91.75,91.61,,,Visualizer
moment,5.757,2.4,0.0,4.75,0.0,,91.52,91.54,,,Visualizer
moment,6.027,2.49,0.0,4.14,0.0,,91.32,91.61,,,Visualizer
moment,6.25,2.5,0.0,3.49,0.0,,91.28,91.62,,,Visualizer
moment,6.521,2.49,0.0,2.89,0.0,,91.21,91.6,,,Visualizer
moment,6.747,2.46,0.0,2.43,0.0,,91.21,91.65,,,Visualizer
moment,7.064,2.42,0.0,1.97,0.0,,91.02,91.52,,,Visualizer
moment,7.242,2.32,0.0,1.67,0.0,,90.95,91.55,,,Visualizer
moment,7.511,2.33,0.0,1.33,0.0,,91.02,91.56,,,Visualizer
moment,7.78,2.26,0.0,1.15,0.0,,90.88,91.51,,,Visualizer
moment,8.005,2.25,0.0,0.98,0.0,,90.82,91.53,,,Visualizer
moment,8.277,2.26,0.0,0.9,0.0,,90.88,91.52,,,Visualizer
moment,8.5,2.29,0.0,0.71,0.0,,90.75,91.45,,,Visualizer
moment,8.782,2.19,0.0,0.56,0.0,,90.79,91.43,,,Visualizer
moment,8.997,2.16,0.0,0.63,0.0,,90.88,91.35,,,Visualizer
moment,9.268,2.3,0.0,0.52,0.0,,90.72,91.33,,,Visualizer
moment,9.491,2.21,0.0,0.41,0.0,,90.69,91.36,,,Visualizer
moment,9.772,2.13,0.0,0.42,0.0,,90.72,91.34,,,Visualizer
moment,10.031,2.2,0.0,0.4,0.0,,90.75,91.31,,,Visualizer
moment,10.256,2.21,0.0,0.36,0.0,,90.59,91.27,,,Visualizer
moment,10.527,2.22,0.0,0.4,0.0,,90.59,91.15,,,Visualizer
moment,10.75,2.25,0.0,0.32,0.0,,90.65,91.18,,,Visualizer
moment,11.019,2.17,0.0,0.25,0.0,,90.62,91.19,,,Visualizer
moment,11.247,2.13,0.0,0.38,0.0,,90.52,91.12,,,Visualizer
moment,11.516,2.29,0.0,0.34,0.0,,90.59,91.11,,,Visualizer
moment,11.789,2.25,0.0,0.27,0.0,,90.45,91.13,,,Visualizer
moment,12.012,2.17,0.0,0.21,0.0,,90.55,91.09,,,Visualizer
moment,12.282,2.12,0.0,0.26,0.0,,90.49,91.07,,,Visualizer
moment,12.507,2.19,0.0,0.23,0.0,,90.42,91.02,,,Visualizer
moment,12.776,2.17,0.0,0.32,0.0,,90.42,91.05,,,Visualizer
moment,13.0,2.27,0.0,0.34,0.0,,90.39,91.03,,,Visualizer
moment,13.272,2.33,0.0,0.27,0.0,,90.36,91.03,,,Visualizer
moment,13.5,2.23,0.0,0.21,0.0,,90.29,90.93,,,Visualizer
moment,13.772,2.18,0.0,0.17,0.0,,90.32,90.95,,,Visualizer
moment,14.037,2.13,0.0,0.13,0.0,,90.42,91.0,,,Visualizer
moment,14.26,2.14,0.0,0.3,0.0,,90.32,90.94,,,Visualizer
moment,14.577,2.4,0.0,0.59,0.0,,90.29,90.91,,,Visualizer
moment,14.756,2.95,0.0,1.01,0.0,,90.12,90.89,,,Visualizer
moment,15.031,3.7,0.0,1.25,0.0,,89.83,90.92,,,Visualizer
moment,15.25,4.45,0.0,1.43,0.0,,89.6,90.94,,,Visualizer
moment,15.522,5.11,0.0,1.55,0.0,,89.37,90.93,,,Visualizer
moment,15.749,5.53,0.0,1.64,0.0,,89.27,90.92,,,Visualizer
moment,16.017,6.21,0.0,1.58,0.0,,89.2,90.89,,,Visualizer
moment,16.329,6.7,0.0,1.51,0.0,,89.04,90.91,,,Visualizer
moment,16.511,7.01,0.0,1.45,0.0,,89.01,90.95,,,Visualizer
moment,16.829,7.3,0.3,1.35,0.27,,89.04,90.98,,,Visualizer
moment,17.008,7.5,0.3,1.26,0.27,,89.01,90.95,,,Visualizer
moment,17.277,7.62,0.3,1.16,0.27,,89.01,90.9,,,Visualizer
moment,17.509,7.73,0.3,1.1,0.27,,89.04,90.91,,,Visualizer
moment,17.772,7.83,0.7,1.01,0.63,,88.94,90.92,,,Visualizer
moment,17.997,7.85,0.7,0.95,0.36,,89.14,90.84,,,Visualizer
moment,18.265,7.9,0.8,0.9,0.45,,89.2,90.83,,,Visualizer
moment,18.537,7.95,0.9,0.85,0.54,,89.11,90.79,,,Visualizer
moment,18.761,7.95,1.0,0.79,0.63,,89.2,90.78,,,Visualizer
moment,19.076,7.95,1.2,0.76,0.45,,89.2,90.78,,,Visualizer
moment,19.256,7.95,1.4,0.74,0.63,,89.17,90.78,,,Visualizer
moment,19.525,7.96,1.5,0.76,0.54,,89.24,90.8,,,Visualizer
moment,19.796,7.98,1.8,0.74,0.72,,89.34,90.74,,,Visualizer
moment,20.027,7.97,1.8,0.76,0.54,,89.34,90.77,,,Visualizer
moment,20.248,7.99,1.9,0.78,0.63,,89.37,90.74,,,Visualizer
moment,20.517,8.0,2.1,0.79,0.63,,89.27,90.73,,,Visualizer
moment,20.786,7.97,2.4,0.8,0.81,,89.24,90.67,,,Visualizer
moment,21.017,7.98,2.5,0.8,0.63,,89.27,90.61,,,Visualizer
moment,21.28,7.98,2.8,0.82,0.81,,89.24,90.68,,,Visualizer
moment,21.505,7.95,2.9,0.87,0.72,,89.3,90.62,,,Visualizer
moment,21.777,7.97,3.1,0.88,0.81,,89.11,90.62,,,Visualizer
moment,22.046,7.99,3.2,0.9,0.63,,89.11,90.68,,,Visualizer
moment,22.272,7.98,3.5,0.92,0.72,,89.2,90.63,,,Visualizer
moment,22.504,7.93,3.8,0.95,0.9,,89.01,90.64,,,Visualizer
moment,22.767,7.92,4.0,0.99,0.99,,89.14,90.6,,,Visualizer
moment,23.038,7.96,4.3,1.01,0.99,,89.01,90.57,,,Visualizer
moment,23.261,7.95,4.4,1.04,0.9,,88.98,90.59,,,Visualizer
moment,23.532,7.92,4.6,1.08,0.9,,88.75,90.56,,,Visualizer
moment,23.756,7.88,4.8,1.1,0.81,,88.78,90.57,,,Visualizer
moment,24.026,7.83,5.1,1.12,1.08,,88.81,90.56,,,Visualizer
moment,24.297,7.78,5.3,1.14,0.9,,88.81,90.56,,,Visualizer
moment,24.52,7.76,5.7,1.18,1.17,,88.78,90.47,,,Visualizer
moment,24.746,7.74,6.0,1.23,1.26,,88.68,90.49,,,Visualizer
moment,25.016,7.71,6.2,1.26,1.26,,88.55,90.54,,,Visualizer
