information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-29T08:56:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,136.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd40b48c-6fe6-49c3-b4e9-276c2217b414,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.088,0.9,0.0,3.78,0.0,,89.05,74.53,,,Visualizer
moment,0.267,0.92,0.0,3.95,0.0,,88.95,74.71,,,Visualizer
moment,0.539,0.97,0.0,4.02,0.0,,90.54,74.75,,,Visualizer
moment,0.809,1.04,0.0,4.14,0.0,,92.08,75.37,,,Visualizer
moment,1.042,1.09,0.0,4.22,0.0,,93.4,76.46,,,Visualizer
moment,1.349,1.12,0.0,4.33,0.0,,94.35,77.76,,,Visualizer
moment,1.529,1.09,0.0,4.4,0.0,,95.27,79.24,,,Visualizer
moment,1.8,0.98,0.0,4.5,0.0,,95.86,80.66,,,Visualizer
moment,2.025,0.97,0.0,4.57,0.0,,96.24,81.93,,,Visualizer
moment,2.296,0.88,0.0,4.54,0.0,,96.27,82.98,,,Visualizer
moment,2.518,0.85,0.0,4.61,0.0,,96.0,84.06,,,Visualizer
moment,2.789,0.76,0.0,4.58,0.0,,95.79,85.14,,,Visualizer
moment,3.064,0.73,0.0,4.53,0.0,,95.34,86.09,,,Visualizer
moment,3.285,0.8,0.0,4.51,0.0,,95.0,86.99,,,Visualizer
moment,3.556,0.84,0.0,4.48,0.0,,94.55,87.67,,,Visualizer
moment,3.78,0.93,0.0,4.49,0.0,,94.52,88.32,,,Visualizer
moment,4.049,0.96,0.0,4.47,0.0,,94.42,88.83,,,Visualizer
moment,4.276,1.02,0.0,4.49,0.0,,94.25,89.27,,,Visualizer
moment,4.546,1.1,0.0,4.46,0.0,,94.21,89.63,,,Visualizer
moment,4.768,1.19,0.0,4.48,0.0,,94.07,89.91,,,Visualizer
moment,5.039,1.28,0.0,4.48,0.0,,93.94,90.16,,,Visualizer
moment,5.309,1.38,0.0,4.49,0.0,,93.8,90.36,,,Visualizer
moment,5.536,1.48,0.0,4.46,0.0,,93.63,90.54,,,Visualizer
moment,5.806,1.61,0.0,4.52,0.0,,93.43,90.68,,,Visualizer
moment,6.029,1.77,0.0,4.52,0.0,,93.4,90.78,,,Visualizer
moment,6.3,1.92,0.1,4.54,0.1,,93.23,90.78,,,Visualizer
moment,6.526,2.16,0.2,4.52,0.19,,93.12,90.97,,,Visualizer
moment,6.794,2.42,0.5,4.56,0.48,,92.89,91.09,,,Visualizer
moment,7.017,2.68,0.6,4.57,0.58,,92.72,91.07,,,Visualizer
moment,7.334,3.07,1.0,4.55,0.86,,92.45,91.16,,,Visualizer
moment,7.518,3.52,1.4,4.58,1.15,,92.25,91.17,,,Visualizer
moment,7.799,4.03,1.9,4.66,1.34,,92.02,91.2,,,Visualizer
moment,8.055,4.62,2.5,4.69,1.82,,91.85,91.1,,,Visualizer
moment,8.279,5.2,3.2,4.69,2.21,,91.71,91.06,,,Visualizer
moment,8.548,5.75,4.1,4.71,2.59,,91.75,91.1,,,Visualizer
moment,8.778,6.22,4.9,4.77,3.07,,91.75,91.12,,,Visualizer
moment,9.046,6.57,6.0,4.8,3.36,,91.68,91.01,,,Visualizer
moment,9.273,6.81,6.9,4.77,3.55,,91.68,91.0,,,Visualizer
moment,9.539,6.96,7.7,4.76,3.74,,91.61,90.98,,,Visualizer
moment,9.817,7.07,8.8,4.77,3.74,,91.45,91.03,,,Visualizer
moment,10.037,7.14,9.7,4.76,3.84,,91.38,90.98,,,Visualizer
moment,10.32,7.13,11.0,4.72,3.94,,91.45,90.88,,,Visualizer
moment,10.529,7.08,11.8,4.7,3.94,,91.48,90.9,,,Visualizer
moment,10.798,7.02,12.6,4.65,3.94,,91.38,91.01,,,Visualizer
moment,11.073,6.96,13.8,4.61,3.94,,91.41,90.97,,,Visualizer
moment,11.294,6.89,14.6,4.57,3.94,,91.48,90.88,,,Visualizer
moment,11.517,6.83,15.5,4.56,3.94,,91.64,90.84,,,Visualizer
moment,11.788,6.82,16.7,4.53,3.94,,91.68,90.86,,,Visualizer
moment,12.013,6.75,17.6,4.54,4.13,,91.91,90.89,,,Visualizer
moment,12.33,6.64,19.0,4.53,4.22,,92.05,90.92,,,Visualizer
moment,12.555,6.61,19.9,4.5,4.22,,92.18,90.87,,,Visualizer
moment,12.778,6.56,20.8,4.52,4.32,,92.28,90.87,,,Visualizer
moment,13.049,6.53,22.1,4.5,4.32,,92.42,90.81,,,Visualizer
moment,13.273,6.49,23.0,4.49,4.32,,92.55,90.82,,,Visualizer
moment,13.548,6.43,24.0,4.49,4.42,,92.72,90.79,,,Visualizer
moment,13.772,6.4,25.4,4.5,4.42,,92.72,90.79,,,Visualizer
moment,14.04,6.36,26.3,4.47,4.42,,92.82,90.89,,,Visualizer
moment,14.273,6.32,27.3,4.46,4.51,,93.02,90.94,,,Visualizer
