information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/Blooming,text
meta,,,,,,,,,Date,2021-07-25T02:50:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,terra nova,text
meta,,,,,,,,,Beans,mexican,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,53.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb5206ee-1806-47d8-a4a8-bb150ffa87c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.11,0.0,3.89,0.0,,97.34,95.54,,,Visualizer
moment,0.225,0.17,0.0,3.88,0.0,,97.38,95.72,,,Visualizer
moment,0.494,0.17,0.0,3.93,0.0,,96.5,95.96,,,Visualizer
moment,0.629,0.22,0.0,3.89,0.0,,95.37,95.93,,,Visualizer
moment,0.854,0.28,0.0,3.94,0.0,,95.27,95.96,,,Visualizer
moment,1.124,0.3,0.0,3.96,0.0,,95.47,95.99,,,Visualizer
moment,1.304,0.28,0.11,4.01,0.1,,95.75,96.06,,,Visualizer
moment,1.485,0.3,2.26,4.03,2.1,,95.92,96.07,,,Visualizer
moment,1.709,0.34,3.0,4.03,2.79,,96.3,96.15,,,Visualizer
moment,1.934,0.35,3.48,4.06,3.23,,96.57,96.31,,,Visualizer
moment,2.114,0.37,4.3,4.06,4.0,,96.57,96.43,,,Visualizer
moment,2.339,0.38,5.69,4.09,5.19,,96.82,96.68,,,Visualizer
moment,2.519,0.36,5.69,4.02,5.19,,96.92,96.87,,,Visualizer
moment,2.744,0.38,7.1,4.04,3.81,,96.89,96.98,,,Visualizer
moment,2.924,0.37,8.19,4.01,3.98,,96.92,97.07,,,Visualizer
moment,3.149,0.34,8.62,4.03,4.01,,96.99,97.16,,,Visualizer
moment,3.374,0.36,9.35,3.96,3.74,,96.89,97.25,,,Visualizer
moment,3.555,0.37,10.3,4.05,4.04,,96.96,97.36,,,Visualizer
moment,3.779,0.32,10.79,4.0,3.96,,96.85,97.45,,,Visualizer
moment,4.049,0.32,12.07,3.98,4.12,,96.96,97.5,,,Visualizer
moment,4.229,0.33,12.8,4.0,3.88,,96.96,97.55,,,Visualizer
moment,4.409,0.3,13.89,3.97,4.61,,96.96,97.54,,,Visualizer
moment,4.589,0.33,14.53,3.97,4.4,,96.92,97.65,,,Visualizer
moment,4.859,0.32,15.18,3.99,4.08,,96.96,97.73,,,Visualizer
moment,5.039,0.31,16.22,4.01,4.26,,96.96,97.75,,,Visualizer
moment,5.219,0.31,16.56,4.01,4.17,,97.06,97.74,,,Visualizer
moment,5.49,0.3,17.47,4.01,4.34,,96.92,97.7,,,Visualizer
moment,5.669,0.35,18.46,4.02,4.1,,97.06,97.79,,,Visualizer
moment,5.849,0.37,19.83,4.0,4.32,,97.23,97.74,,,Visualizer
moment,6.119,0.32,20.18,3.96,4.14,,97.13,97.84,,,Visualizer
moment,6.299,0.33,21.44,4.0,4.07,,97.06,97.84,,,Visualizer
moment,6.48,0.32,21.86,4.02,4.08,,97.06,97.85,,,Visualizer
moment,6.749,0.32,22.6,4.04,3.85,,97.13,97.88,,,Visualizer
moment,6.929,0.32,23.16,4.04,3.6,,97.23,97.84,,,Visualizer
moment,7.109,0.33,24.15,4.0,3.69,,97.23,97.9,,,Visualizer
moment,7.424,0.32,25.02,4.01,3.71,,97.09,97.95,,,Visualizer
moment,7.516,0.31,25.71,4.0,3.97,,97.09,97.92,,,Visualizer
moment,7.739,0.3,26.56,3.99,3.98,,97.16,97.88,,,Visualizer
moment,7.919,0.26,27.95,4.0,4.45,,97.23,97.9,,,Visualizer
moment,8.144,0.25,28.5,4.0,4.53,,97.06,97.85,,,Visualizer
moment,8.414,0.28,29.14,3.98,4.34,,97.09,97.83,,,Visualizer
moment,8.549,0.32,30.0,3.95,3.99,,97.3,97.95,,,Visualizer
moment,8.774,0.29,30.65,3.96,3.8,,97.16,98.0,,,Visualizer
moment,8.999,0.28,31.57,4.0,3.6,,97.3,97.97,,,Visualizer
moment,9.18,0.3,32.59,3.99,3.8,,97.16,97.87,,,Visualizer
moment,9.404,0.3,33.05,3.98,3.63,,97.34,97.91,,,Visualizer
moment,9.674,0.29,34.07,4.0,3.78,,97.23,97.93,,,Visualizer
moment,9.809,0.29,34.5,4.01,3.95,,97.27,97.75,,,Visualizer
moment,10.034,0.29,35.65,3.99,3.79,,97.34,97.72,,,Visualizer
moment,10.214,0.27,35.88,4.0,3.55,,97.34,97.87,,,Visualizer
moment,10.484,0.3,36.69,4.0,3.39,,97.27,97.89,,,Visualizer
moment,10.664,0.28,38.04,3.98,4.25,,97.3,97.72,,,Visualizer
moment,10.844,0.27,39.19,4.0,4.36,,97.23,97.72,,,Visualizer
moment,11.115,0.27,39.62,3.98,4.24,,97.16,97.66,,,Visualizer
moment,11.294,0.28,40.96,4.04,4.72,,97.16,97.67,,,Visualizer
moment,11.474,0.27,41.2,4.01,4.19,,97.16,97.6,,,Visualizer
moment,11.745,0.3,43.01,4.03,4.62,,97.41,97.66,,,Visualizer
moment,11.924,0.26,43.17,4.01,3.7,,97.2,97.63,,,Visualizer
moment,12.104,0.27,43.79,4.05,3.96,,97.23,97.65,,,Visualizer
moment,12.376,0.25,44.93,4.03,3.69,,97.2,97.53,,,Visualizer
moment,12.554,0.27,45.61,4.04,4.18,,97.3,97.55,,,Visualizer
moment,12.734,0.26,46.19,4.03,4.25,,97.23,97.54,,,Visualizer
moment,12.959,0.25,47.01,4.01,3.39,,97.16,97.5,,,Visualizer
moment,13.229,0.25,47.81,3.98,3.74,,97.27,97.36,,,Visualizer
moment,13.364,0.27,48.59,3.97,3.82,,97.16,97.35,,,Visualizer
moment,13.589,0.27,49.95,4.0,4.03,,97.3,97.41,,,Visualizer
