information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-20T05:20:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kmen,text
meta,,,,,,,,,Beans,Colombia Ana Gloria Rodriguez,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79cc5225-edb0-4135-b9ce-db22948b7f98,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.73,0.0,4.4,0.0,,88.38,85.17,,,Visualizer
moment,0.493,0.83,0.0,5.3,0.0,,86.94,85.41,,,Visualizer
moment,0.763,0.99,0.0,5.93,0.0,,86.61,85.62,,,Visualizer
moment,0.988,0.95,0.0,6.43,0.0,,86.42,85.79,,,Visualizer
moment,1.258,0.9,0.0,6.76,0.0,,86.38,85.96,,,Visualizer
moment,1.528,0.92,0.0,7.03,0.0,,86.58,86.14,,,Visualizer
moment,1.753,0.98,0.0,7.26,0.0,,86.81,86.25,,,Visualizer
moment,2.023,1.02,0.0,7.4,0.0,,87.13,86.28,,,Visualizer
moment,2.248,1.07,0.0,7.48,0.0,,87.39,86.45,,,Visualizer
moment,2.518,1.13,0.0,7.5,0.0,,87.69,86.7,,,Visualizer
moment,2.743,1.22,0.0,7.57,0.0,,87.98,86.91,,,Visualizer
moment,3.013,1.43,0.0,7.64,0.0,,88.15,87.11,,,Visualizer
moment,3.238,1.59,0.0,7.72,0.0,,88.18,87.32,,,Visualizer
moment,3.508,1.85,0.0,7.78,0.0,,88.31,87.48,,,Visualizer
moment,3.733,2.22,0.0,7.83,0.0,,88.31,87.66,,,Visualizer
moment,4.003,2.55,0.0,7.9,0.0,,88.31,87.73,,,Visualizer
moment,4.273,2.9,0.0,7.6,0.0,,88.35,87.87,,,Visualizer
moment,4.498,3.22,0.0,6.99,0.0,,88.12,87.91,,,Visualizer
moment,4.768,3.52,0.0,6.23,0.0,,87.89,87.98,,,Visualizer
moment,4.993,3.63,0.0,5.48,0.0,,87.56,87.99,,,Visualizer
moment,5.263,3.72,0.12,4.72,0.12,,86.84,87.98,,,Visualizer
moment,5.488,3.68,0.53,3.93,0.52,,86.25,88.02,,,Visualizer
moment,5.758,3.57,0.87,3.3,0.85,,85.77,88.03,,,Visualizer
moment,5.983,3.51,1.24,2.76,1.21,,85.34,88.05,,,Visualizer
moment,6.253,3.43,1.48,2.22,1.32,,84.99,88.01,,,Visualizer
moment,6.523,3.3,1.68,1.93,1.12,,84.7,88.08,,,Visualizer
moment,6.748,3.34,1.72,1.58,0.83,,84.41,88.08,,,Visualizer
moment,7.018,3.29,1.8,1.39,0.54,,84.24,88.08,,,Visualizer
moment,7.243,3.33,2.15,1.13,0.65,,84.18,88.06,,,Visualizer
moment,7.513,3.19,2.2,1.05,0.53,,84.05,88.01,,,Visualizer
moment,7.738,3.31,2.24,0.85,0.53,,83.98,87.96,,,Visualizer
moment,8.008,3.19,2.51,0.77,0.71,,83.86,87.94,,,Visualizer
moment,8.233,3.23,2.71,0.71,0.86,,83.82,87.92,,,Visualizer
moment,8.503,3.22,2.74,0.65,0.53,,83.76,87.97,,,Visualizer
moment,8.773,3.2,2.77,0.55,0.52,,83.79,87.85,,,Visualizer
moment,8.998,3.16,2.98,0.63,0.46,,83.73,87.78,,,Visualizer
moment,9.268,3.34,3.07,0.52,0.35,,83.7,87.75,,,Visualizer
moment,9.493,3.16,3.08,0.41,0.33,,83.76,87.72,,,Visualizer
moment,9.763,3.03,3.11,0.49,0.33,,83.7,87.74,,,Visualizer
moment,9.988,3.25,3.14,0.4,0.34,,83.54,87.68,,,Visualizer
moment,10.257,3.05,3.43,0.42,0.35,,83.54,87.58,,,Visualizer
moment,10.528,3.07,3.47,0.44,0.38,,83.54,87.59,,,Visualizer
moment,10.756,3.16,3.7,0.47,0.57,,83.5,87.54,,,Visualizer
moment,11.023,3.13,3.8,0.38,0.64,,83.47,87.57,,,Visualizer
moment,11.247,3.03,3.99,0.51,0.53,,83.41,87.53,,,Visualizer
moment,11.518,3.19,4.09,0.41,0.6,,83.11,87.52,,,Visualizer
moment,11.742,3.0,4.13,0.44,0.42,,83.05,87.51,,,Visualizer
moment,12.017,3.04,4.15,0.56,0.35,,83.11,87.4,,,Visualizer
moment,12.237,3.19,4.5,0.46,0.65,,82.92,87.35,,,Visualizer
moment,12.507,3.03,4.54,0.65,0.46,,82.89,87.41,,,Visualizer
moment,12.778,3.31,4.62,0.58,0.49,,82.57,87.41,,,Visualizer
moment,13.047,3.3,4.97,0.74,0.78,,82.34,87.42,,,Visualizer
moment,13.272,3.5,5.01,0.82,0.5,,82.12,87.33,,,Visualizer
moment,13.497,3.68,5.22,0.91,0.66,,81.86,87.34,,,Visualizer
moment,13.767,3.91,5.48,0.98,0.86,,81.73,87.37,,,Visualizer
moment,13.992,4.09,5.76,1.03,0.89,,81.47,87.26,,,Visualizer
moment,14.262,4.29,5.95,1.13,0.93,,81.15,87.26,,,Visualizer
moment,14.487,4.62,6.2,1.2,0.95,,80.93,87.32,,,Visualizer
moment,14.76,4.8,6.33,1.23,1.0,,80.77,87.21,,,Visualizer
moment,15.027,5.06,6.81,1.32,1.02,,80.54,87.17,,,Visualizer
moment,15.253,5.36,7.11,1.41,1.13,,80.38,87.15,,,Visualizer
moment,15.522,5.64,7.37,1.51,1.18,,80.29,87.15,,,Visualizer
moment,15.747,5.92,7.78,1.6,1.28,,80.22,87.0,,,Visualizer
moment,16.017,6.22,8.28,1.72,1.43,,80.12,86.92,,,Visualizer
moment,16.242,6.46,8.45,1.8,1.46,,80.12,86.89,,,Visualizer
moment,16.512,6.6,9.01,1.98,1.6,,80.19,86.8,,,Visualizer
moment,16.737,7.11,9.6,2.04,1.77,,80.29,86.76,,,Visualizer
moment,17.007,7.37,10.06,2.15,1.87,,80.29,86.63,,,Visualizer
moment,17.277,7.7,10.45,2.23,1.95,,80.35,86.44,,,Visualizer
moment,17.502,7.97,11.12,2.33,2.05,,80.41,86.3,,,Visualizer
moment,17.772,8.23,11.65,2.41,2.22,,80.57,86.22,,,Visualizer
moment,17.998,8.51,12.38,2.51,2.26,,80.64,86.08,,,Visualizer
moment,18.267,8.86,12.89,2.63,2.37,,80.86,85.95,,,Visualizer
moment,18.492,9.2,13.68,2.72,2.49,,80.83,85.85,,,Visualizer
moment,18.762,9.37,14.25,2.76,2.53,,80.89,85.76,,,Visualizer
moment,18.987,9.41,14.79,2.76,2.6,,80.93,85.55,,,Visualizer
moment,19.257,9.28,15.38,2.76,2.66,,80.89,85.42,,,Visualizer
moment,19.527,9.09,16.25,2.75,2.77,,81.06,85.36,,,Visualizer
moment,19.756,8.83,17.1,2.68,2.77,,81.06,85.32,,,Visualizer
moment,20.022,8.5,17.61,2.63,2.74,,81.02,85.24,,,Visualizer
moment,20.247,8.19,18.45,2.59,2.69,,80.96,85.18,,,Visualizer
moment,20.517,7.97,18.75,2.57,2.7,,81.06,85.06,,,Visualizer
moment,20.742,7.73,19.62,2.51,2.73,,80.96,85.02,,,Visualizer
moment,21.024,7.42,20.19,2.46,2.77,,80.99,85.0,,,Visualizer
moment,21.237,7.18,21.0,2.44,2.71,,80.96,84.89,,,Visualizer
moment,21.507,7.0,21.58,2.48,2.75,,80.99,84.83,,,Visualizer
moment,21.779,6.86,22.36,2.45,2.66,,80.99,84.8,,,Visualizer
moment,22.002,6.56,23.19,2.42,2.65,,80.93,84.7,,,Visualizer
moment,22.275,6.37,23.73,2.4,2.66,,80.89,84.62,,,Visualizer
moment,22.497,6.28,24.28,2.41,2.63,,80.86,84.56,,,Visualizer
moment,22.767,6.08,25.09,2.41,2.66,,80.8,84.53,,,Visualizer
moment,22.992,5.93,25.59,2.41,2.61,,80.8,84.5,,,Visualizer
moment,23.307,5.84,26.09,2.44,2.55,,80.86,84.43,,,Visualizer
moment,23.532,5.74,27.21,2.42,2.59,,80.93,84.41,,,Visualizer
moment,23.757,5.56,27.47,2.41,2.6,,80.89,84.36,,,Visualizer
moment,24.028,5.5,27.95,2.4,2.53,,80.83,84.26,,,Visualizer
moment,24.252,5.46,28.74,2.39,2.58,,80.8,84.25,,,Visualizer
moment,24.567,5.4,29.29,2.41,2.55,,80.89,84.22,,,Visualizer
moment,24.747,5.34,30.35,2.42,2.55,,80.83,84.08,,,Visualizer
moment,25.017,5.25,30.35,2.42,2.55,,80.83,84.05,,,Visualizer
moment,25.242,5.26,31.29,2.44,2.48,,80.89,84.01,,,Visualizer
moment,25.512,5.23,31.88,2.45,2.52,,80.96,83.99,,,Visualizer
