information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-27T20:46:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0023-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,MyOwn,text
meta,,,,,,,,,Beans,Guat,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,110/2.0,text
meta,,,,,,,,,Weight,30.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fe968bb-ba3c-4690-878b-45f84ea99d00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.022,0.01,0.0,3.49,0.0,,89.9,86.33,,,Visualizer
moment,0.238,0.04,0.0,4.27,0.0,,90.0,86.48,,,Visualizer
moment,0.434,0.05,0.0,5.19,0.0,,89.3,86.64,,,Visualizer
moment,0.628,0.1,0.0,5.89,0.0,,85.36,86.59,,,Visualizer
moment,0.823,0.21,0.0,6.47,0.0,,83.01,86.6,,,Visualizer
moment,1.023,0.39,0.0,6.85,0.0,,83.01,86.64,,,Visualizer
moment,1.262,0.71,0.0,7.15,0.0,,83.52,86.67,,,Visualizer
moment,1.456,1.03,0.0,7.39,0.0,,84.33,86.63,,,Visualizer
moment,1.652,1.15,0.0,7.61,0.0,,85.46,86.41,,,Visualizer
moment,1.846,1.13,0.0,7.71,0.0,,86.56,86.44,,,Visualizer
moment,2.092,0.98,0.0,7.8,0.0,,87.34,86.52,,,Visualizer
moment,2.292,0.81,0.0,7.84,0.0,,88.06,86.67,,,Visualizer
moment,2.484,0.78,0.0,7.87,0.0,,88.45,86.95,,,Visualizer
moment,2.723,0.76,0.0,7.88,0.0,,88.68,87.17,,,Visualizer
moment,2.921,0.71,0.0,7.93,0.0,,88.81,87.45,,,Visualizer
moment,3.116,0.74,0.0,7.97,0.0,,88.91,87.69,,,Visualizer
moment,3.309,0.83,0.0,7.95,0.0,,89.07,87.89,,,Visualizer
moment,3.554,0.85,0.0,7.98,0.0,,88.81,88.07,,,Visualizer
moment,3.747,1.0,0.0,7.94,0.0,,88.88,88.17,,,Visualizer
moment,3.943,1.18,0.0,7.99,0.0,,88.84,88.29,,,Visualizer
moment,4.136,1.3,0.0,7.95,0.0,,88.75,88.36,,,Visualizer
moment,4.383,1.45,0.0,7.97,0.0,,88.68,88.45,,,Visualizer
moment,4.578,1.64,0.0,7.95,0.0,,88.55,88.52,,,Visualizer
moment,4.776,1.91,0.0,7.92,0.0,,88.42,88.54,,,Visualizer
moment,5.014,2.19,0.0,7.9,0.0,,88.42,88.56,,,Visualizer
moment,5.217,2.69,0.0,7.74,0.0,,88.39,88.56,,,Visualizer
moment,5.406,3.19,0.0,7.17,0.0,,88.32,88.6,,,Visualizer
moment,5.601,3.55,0.0,6.28,0.0,,88.19,88.6,,,Visualizer
moment,5.844,3.66,0.0,5.48,0.0,,88.25,88.59,,,Visualizer
moment,6.036,3.7,0.0,4.67,0.0,,88.12,88.5,,,Visualizer
moment,6.282,3.67,0.2,3.92,0.19,,87.96,88.49,,,Visualizer
moment,6.428,3.59,0.2,3.29,0.19,,87.83,88.5,,,Visualizer
moment,6.722,3.5,0.4,2.79,0.38,,87.57,88.42,,,Visualizer
moment,6.87,3.42,0.6,2.36,0.57,,87.47,88.53,,,Visualizer
moment,7.062,3.4,0.7,2.11,0.67,,87.18,88.53,,,Visualizer
moment,7.307,3.55,0.7,1.83,0.48,,86.98,88.53,,,Visualizer
moment,7.51,3.56,0.8,1.63,0.29,,86.82,88.44,,,Visualizer
moment,7.699,3.61,1.0,1.41,0.57,,86.72,88.43,,,Visualizer
moment,7.892,3.61,1.1,1.28,0.48,,86.39,88.45,,,Visualizer
moment,8.134,3.62,1.3,1.13,0.57,,86.27,88.47,,,Visualizer
moment,8.33,3.6,1.3,1.06,0.57,,86.11,88.49,,,Visualizer
moment,8.53,3.64,1.4,0.96,0.57,,85.84,88.43,,,Visualizer
moment,8.719,3.58,1.5,0.96,0.48,,85.75,88.4,,,Visualizer
moment,8.962,3.66,1.6,0.79,0.48,,85.62,88.39,,,Visualizer
moment,9.159,3.49,1.8,0.82,0.57,,85.49,88.38,,,Visualizer
moment,9.354,3.54,1.9,0.78,0.67,,85.26,88.33,,,Visualizer
