information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-17T07:34:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,25.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ec87771-d159-4137-8e15-28b50812c687,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.267,0.03,0.0,3.12,0.0,,93.02,80.33,,,Visualizer
moment,0.495,0.06,0.0,3.23,0.0,,92.91,80.56,,,Visualizer
moment,0.756,0.11,0.0,3.28,0.0,,91.23,80.6,,,Visualizer
moment,1.035,0.17,0.0,3.35,0.0,,90.13,80.58,,,Visualizer
moment,1.25,0.22,0.0,3.49,0.0,,89.77,80.88,,,Visualizer
moment,1.53,0.31,0.0,3.58,0.0,,90.0,81.68,,,Visualizer
moment,1.746,0.33,0.0,3.68,0.0,,90.53,82.73,,,Visualizer
moment,2.024,0.38,0.0,3.76,0.0,,91.23,83.59,,,Visualizer
moment,2.241,0.44,0.0,3.84,0.0,,91.73,84.4,,,Visualizer
moment,2.554,0.47,0.0,3.89,0.0,,92.11,85.16,,,Visualizer
moment,2.779,0.49,0.0,3.95,0.0,,92.27,85.84,,,Visualizer
moment,3.018,0.53,0.0,3.92,0.0,,92.3,86.61,,,Visualizer
moment,3.275,0.56,0.0,3.93,0.0,,92.17,87.35,,,Visualizer
moment,3.51,0.62,0.0,3.96,0.0,,91.8,88.08,,,Visualizer
moment,3.769,0.74,0.0,3.96,0.0,,91.5,88.62,,,Visualizer
moment,4.005,0.9,0.0,3.99,0.0,,90.9,89.17,,,Visualizer
moment,4.265,1.02,0.0,4.01,0.0,,90.33,89.63,,,Visualizer
moment,4.5,1.17,0.0,3.97,0.0,,89.9,89.95,,,Visualizer
moment,4.762,1.32,0.0,4.01,0.0,,89.21,90.23,,,Visualizer
moment,5.038,1.5,0.0,4.06,0.0,,88.75,90.27,,,Visualizer
moment,5.255,1.74,0.0,4.05,0.0,,88.29,90.34,,,Visualizer
moment,5.525,2.01,0.0,4.09,0.0,,87.96,90.3,,,Visualizer
moment,5.75,2.31,0.0,4.08,0.0,,87.59,90.26,,,Visualizer
moment,6.028,2.76,0.0,4.14,0.0,,87.37,90.23,,,Visualizer
moment,6.25,3.35,0.0,4.2,0.0,,87.04,90.11,,,Visualizer
moment,6.525,4.29,0.2,4.16,0.2,,86.78,90.06,,,Visualizer
