information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-29T17:30:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Super Joy,text
meta,,,,,,,,,Beans,Ethiopia Guji,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3.5rpm",text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31d62ee0-6d86-4418-80cc-d26b36ef0e8f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.02,0.0,4.21,0.0,,192.93,189.58,,,Visualizer
moment,0.224,0.07,0.0,5.27,0.0,,188.4,190.18,,,Visualizer
moment,0.404,0.04,0.0,6.08,0.0,,183.45,190.27,,,Visualizer
moment,0.629,0.11,0.0,6.67,0.0,,182.0,190.18,,,Visualizer
moment,0.854,0.15,0.0,7.06,0.0,,182.87,190.26,,,Visualizer
moment,1.034,0.13,0.0,7.36,0.0,,184.03,190.24,,,Visualizer
moment,1.259,0.27,0.0,7.51,0.0,,185.42,190.1,,,Visualizer
moment,1.484,0.32,0.0,7.73,0.0,,187.0,190.05,,,Visualizer
moment,1.664,0.34,0.0,7.8,0.0,,188.34,190.04,,,Visualizer
moment,1.889,0.38,0.0,7.92,0.0,,189.93,190.09,,,Visualizer
moment,2.069,0.45,0.0,7.93,0.0,,191.16,190.16,,,Visualizer
moment,2.294,0.49,0.0,7.95,0.0,,192.28,190.29,,,Visualizer
moment,2.519,0.49,0.0,8.02,0.0,,192.93,190.37,,,Visualizer
moment,2.699,0.55,0.0,8.06,0.0,,193.59,190.59,,,Visualizer
moment,2.924,0.55,0.0,8.1,0.0,,194.0,190.81,,,Visualizer
moment,3.149,0.55,0.0,8.13,0.0,,194.24,190.97,,,Visualizer
moment,3.329,0.56,0.0,8.08,0.0,,194.24,191.07,,,Visualizer
moment,3.554,0.56,0.0,8.06,0.0,,194.36,191.43,,,Visualizer
moment,3.779,0.57,0.0,8.06,0.0,,194.36,191.46,,,Visualizer
moment,3.959,0.6,0.0,8.04,0.0,,194.24,191.64,,,Visualizer
moment,4.184,0.69,0.0,7.99,0.0,,193.77,191.8,,,Visualizer
moment,4.364,0.75,0.0,8.02,0.0,,193.94,191.89,,,Visualizer
moment,4.589,0.82,0.0,8.0,0.0,,194.18,191.92,,,Visualizer
moment,4.814,0.91,0.0,7.99,0.0,,193.94,192.02,,,Visualizer
moment,4.994,1.01,0.0,7.99,0.0,,193.82,192.21,,,Visualizer
moment,5.219,1.14,0.0,7.92,0.0,,193.7,192.28,,,Visualizer
moment,5.444,1.22,0.0,7.92,0.0,,193.59,192.29,,,Visualizer
moment,5.624,1.38,0.0,7.92,0.0,,193.47,192.4,,,Visualizer
moment,5.849,1.56,0.0,7.9,0.0,,193.41,192.56,,,Visualizer
moment,6.029,1.76,0.0,7.9,0.0,,193.41,192.55,,,Visualizer
moment,6.254,2.11,0.0,7.87,0.0,,193.47,192.6,,,Visualizer
moment,6.479,2.54,0.0,7.93,0.0,,193.35,192.69,,,Visualizer
moment,6.704,3.07,0.0,7.87,0.0,,193.29,192.67,,,Visualizer
moment,6.884,3.92,0.18,7.55,0.2,,192.99,192.58,,,Visualizer
moment,7.109,4.71,0.85,6.7,0.96,,192.52,192.67,,,Visualizer
moment,7.289,4.89,1.62,5.75,1.83,,192.22,192.75,,,Visualizer
moment,7.514,4.68,1.9,4.65,2.15,,191.81,192.74,,,Visualizer
moment,7.694,4.04,2.36,3.82,2.5,,191.57,192.62,,,Visualizer
moment,7.919,3.66,2.83,3.05,2.61,,191.34,192.6,,,Visualizer
moment,8.144,3.26,3.1,2.38,2.1,,191.05,192.66,,,Visualizer
moment,8.324,2.81,3.3,1.85,1.78,,191.05,192.67,,,Visualizer
moment,8.549,2.55,3.59,1.55,1.39,,190.86,192.68,,,Visualizer
moment,8.774,2.42,3.8,1.22,1.25,,190.58,192.63,,,Visualizer
moment,8.954,2.18,4.12,0.95,1.15,,190.63,192.52,,,Visualizer
moment,9.179,2.06,4.26,0.92,1.08,,190.51,192.48,,,Visualizer
moment,9.359,2.07,4.47,0.97,1.11,,190.46,192.47,,,Visualizer
moment,9.584,2.11,4.65,1.06,0.96,,189.93,192.56,,,Visualizer
moment,9.809,2.24,4.78,1.19,0.79,,189.39,192.44,,,Visualizer
moment,9.989,2.35,4.9,1.29,0.76,,188.69,192.32,,,Visualizer
moment,10.214,2.41,5.24,1.41,0.87,,187.64,192.36,,,Visualizer
moment,10.439,2.6,5.35,1.57,0.94,,186.59,192.33,,,Visualizer
moment,10.619,2.78,5.56,1.65,1.01,,185.31,192.29,,,Visualizer
moment,10.843,2.96,5.85,1.75,1.07,,184.03,192.12,,,Visualizer
moment,11.069,3.17,6.08,1.81,1.05,,182.93,192.14,,,Visualizer
moment,11.249,3.38,6.31,1.87,1.2,,181.72,192.07,,,Visualizer
moment,11.474,3.56,6.79,2.0,1.39,,180.73,192.03,,,Visualizer
moment,11.654,3.77,7.05,2.13,1.47,,180.33,191.95,,,Visualizer
moment,11.878,4.04,7.3,2.21,1.48,,179.87,191.89,,,Visualizer
moment,12.104,4.26,7.73,2.27,1.6,,179.92,191.71,,,Visualizer
moment,12.284,4.42,8.11,2.41,1.66,,179.99,191.6,,,Visualizer
moment,12.509,4.66,8.52,2.51,1.81,,180.44,191.46,,,Visualizer
moment,12.734,4.93,9.2,2.62,2.15,,180.44,191.37,,,Visualizer
moment,12.914,5.13,9.52,2.74,2.21,,180.91,191.16,,,Visualizer
moment,13.139,5.28,10.33,2.79,2.51,,180.68,190.95,,,Visualizer
moment,13.319,5.35,10.58,2.84,2.54,,180.33,190.78,,,Visualizer
moment,13.544,5.5,11.27,2.92,2.64,,180.1,190.5,,,Visualizer
moment,13.769,5.62,12.11,3.0,2.93,,179.81,190.22,,,Visualizer
moment,13.949,5.79,12.36,3.09,2.9,,179.18,190.1,,,Visualizer
moment,14.174,5.97,13.23,3.15,2.99,,178.43,189.91,,,Visualizer
moment,14.399,6.14,14.1,3.23,3.2,,177.57,189.75,,,Visualizer
moment,14.579,6.28,14.74,3.35,3.23,,176.59,189.58,,,Visualizer
moment,14.803,6.43,15.34,3.41,3.37,,175.96,189.32,,,Visualizer
moment,14.984,6.47,16.03,3.44,3.49,,175.21,189.16,,,Visualizer
moment,15.209,6.51,16.97,3.46,3.64,,174.4,188.8,,,Visualizer
moment,15.434,6.49,17.63,3.47,3.63,,173.95,188.61,,,Visualizer
moment,15.614,6.48,18.65,3.49,3.74,,173.43,188.27,,,Visualizer
moment,15.839,6.51,19.44,3.54,3.85,,173.09,187.94,,,Visualizer
moment,16.064,6.53,20.38,3.57,3.85,,172.51,187.67,,,Visualizer
moment,16.243,6.54,21.17,3.59,4.0,,171.94,187.29,,,Visualizer
moment,16.469,6.53,21.85,3.63,4.01,,171.54,187.0,,,Visualizer
moment,16.649,6.49,22.56,3.67,3.94,,170.97,186.67,,,Visualizer
moment,16.873,6.51,23.24,3.67,3.89,,170.62,186.32,,,Visualizer
moment,17.099,6.48,24.39,3.65,4.09,,170.56,186.03,,,Visualizer
moment,17.28,6.47,25.04,3.66,3.96,,170.21,185.66,,,Visualizer
moment,17.503,6.48,26.1,3.69,4.0,,169.99,185.24,,,Visualizer
moment,17.729,6.48,26.84,3.67,4.07,,169.99,184.99,,,Visualizer
moment,17.908,6.4,27.57,3.65,4.01,,169.87,184.68,,,Visualizer
moment,18.134,6.4,28.68,3.72,4.11,,169.7,184.27,,,Visualizer
moment,18.359,6.41,29.33,3.76,3.96,,169.59,183.94,,,Visualizer
