information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-08T07:11:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee in Common,text
meta,,,,,,,,,Beans,blend spottie ottie dopalicscious,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,3.1,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e4973f1-1e50-4318-899d-c77bd068ad07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.248,0.5,0.0,4.22,0.0,,90.51,88.79,,,Visualizer
moment,0.498,0.55,0.0,4.77,0.0,,87.38,88.94,,,Visualizer
moment,0.748,0.76,0.0,5.22,0.0,,86.47,88.87,,,Visualizer
moment,1.007,0.88,0.0,5.56,0.0,,87.09,88.89,,,Visualizer
moment,1.248,0.84,0.0,5.83,0.0,,87.81,88.76,,,Visualizer
moment,1.499,0.88,0.0,6.1,0.0,,88.69,88.46,,,Visualizer
moment,1.749,0.9,0.0,6.25,0.0,,89.35,88.37,,,Visualizer
moment,1.998,0.85,0.0,6.42,0.0,,90.21,88.4,,,Visualizer
moment,2.248,0.85,0.0,6.55,0.0,,90.68,88.54,,,Visualizer
moment,2.499,0.84,0.0,6.62,0.0,,91.04,88.77,,,Visualizer
moment,2.749,0.83,0.0,6.67,0.0,,91.38,88.9,,,Visualizer
moment,2.998,0.81,0.0,6.75,0.0,,91.54,89.12,,,Visualizer
moment,3.249,0.85,0.0,6.79,0.0,,91.64,89.44,,,Visualizer
moment,3.499,0.93,0.0,6.83,0.0,,91.68,89.62,,,Visualizer
moment,3.748,1.06,0.0,6.83,0.0,,91.47,89.8,,,Visualizer
moment,3.999,1.26,0.0,6.82,0.0,,91.27,90.06,,,Visualizer
moment,4.248,1.49,0.0,6.82,0.0,,91.34,90.24,,,Visualizer
moment,4.499,1.72,0.0,6.76,0.0,,91.31,90.28,,,Visualizer
moment,4.748,2.0,0.0,6.65,0.0,,91.11,90.38,,,Visualizer
moment,4.999,2.28,0.0,6.44,0.0,,91.07,90.48,,,Visualizer
moment,5.249,2.52,0.0,6.11,0.0,,90.91,90.54,,,Visualizer
moment,5.498,2.69,0.0,5.77,0.0,,90.81,90.53,,,Visualizer
moment,5.75,2.89,0.0,5.26,0.0,,90.57,90.55,,,Visualizer
moment,5.998,3.13,0.0,4.68,0.0,,90.44,90.57,,,Visualizer
moment,6.249,3.15,0.0,4.11,0.0,,90.38,90.5,,,Visualizer
moment,6.499,3.21,0.47,3.57,0.59,,90.28,90.5,,,Visualizer
moment,6.75,3.25,0.41,3.07,0.51,,90.18,90.47,,,Visualizer
moment,6.998,3.13,0.68,2.69,0.85,,89.95,90.43,,,Visualizer
moment,7.249,3.22,0.69,2.33,0.87,,89.75,90.46,,,Visualizer
moment,7.499,3.2,1.21,1.96,0.93,,89.62,90.37,,,Visualizer
moment,7.747,3.12,1.26,1.7,0.95,,89.52,90.39,,,Visualizer
moment,7.999,3.1,1.32,1.48,0.8,,89.45,90.32,,,Visualizer
moment,8.247,3.08,1.36,1.29,0.84,,89.25,90.29,,,Visualizer
moment,8.499,3.12,1.88,1.11,0.84,,89.25,90.31,,,Visualizer
moment,8.749,3.04,1.9,0.99,0.8,,89.29,90.24,,,Visualizer
moment,8.999,3.06,1.9,0.9,0.61,,89.15,90.14,,,Visualizer
moment,9.246,3.1,2.2,0.81,1.05,,88.89,90.13,,,Visualizer
moment,9.499,3.05,2.22,0.71,0.3,,88.86,90.15,,,Visualizer
moment,9.75,3.04,2.31,0.62,0.51,,88.76,90.03,,,Visualizer
moment,9.998,3.04,2.36,0.59,0.58,,88.66,89.98,,,Visualizer
moment,10.247,3.03,2.69,0.63,0.48,,88.63,90.03,,,Visualizer
moment,10.497,3.17,2.7,0.54,0.6,,88.53,89.97,,,Visualizer
moment,10.748,3.12,2.64,0.42,0.3,,88.43,89.9,,,Visualizer
moment,10.997,2.95,2.66,0.43,0.34,,88.33,89.92,,,Visualizer
moment,11.249,2.99,2.82,0.41,0.16,,88.2,89.85,,,Visualizer
moment,11.498,2.99,2.86,0.38,0.2,,88.17,89.82,,,Visualizer
moment,11.749,2.98,2.97,0.4,0.41,,88.1,89.85,,,Visualizer
moment,11.999,3.02,3.1,0.39,0.55,,88.04,89.81,,,Visualizer
moment,12.246,3.04,3.15,0.35,0.41,,88.14,89.81,,,Visualizer
moment,12.498,3.0,3.2,0.36,0.43,,88.1,89.71,,,Visualizer
moment,12.747,2.98,3.22,0.32,0.31,,87.88,89.71,,,Visualizer
moment,12.998,3.02,3.23,0.36,0.16,,87.94,89.69,,,Visualizer
moment,13.249,3.01,3.24,0.36,0.09,,87.81,89.61,,,Visualizer
moment,13.498,2.99,3.53,0.32,0.41,,87.71,89.63,,,Visualizer
moment,13.749,3.01,3.52,0.36,0.38,,87.58,89.63,,,Visualizer
moment,13.998,3.03,3.6,0.34,0.46,,87.64,89.54,,,Visualizer
moment,14.249,3.01,3.62,0.35,0.48,,87.42,89.6,,,Visualizer
moment,14.499,3.13,3.77,0.55,0.29,,87.25,89.56,,,Visualizer
moment,14.747,3.56,3.76,0.86,0.3,,86.96,89.47,,,Visualizer
moment,14.998,4.29,3.87,1.12,0.34,,86.57,89.42,,,Visualizer
moment,15.249,5.09,3.93,1.29,0.23,,86.28,89.42,,,Visualizer
moment,15.499,5.73,3.93,1.42,0.2,,85.69,89.42,,,Visualizer
moment,15.747,6.38,4.42,1.49,0.83,,85.3,89.39,,,Visualizer
moment,15.999,6.87,4.44,1.54,0.71,,85.05,89.32,,,Visualizer
moment,16.248,7.31,4.82,1.56,1.11,,84.69,89.29,,,Visualizer
moment,16.498,7.6,4.86,1.59,1.16,,84.69,89.2,,,Visualizer
moment,16.748,7.88,5.13,1.62,0.89,,84.5,89.15,,,Visualizer
moment,16.999,8.15,5.62,1.63,1.3,,84.5,89.11,,,Visualizer
moment,17.248,8.31,6.01,1.65,1.53,,84.62,89.02,,,Visualizer
moment,17.498,8.44,6.2,1.64,1.39,,84.72,88.94,,,Visualizer
moment,17.748,8.51,6.43,1.65,1.63,,84.82,88.94,,,Visualizer
moment,17.998,8.57,6.87,1.68,1.56,,85.01,88.8,,,Visualizer
moment,18.248,8.76,7.08,1.66,1.56,,85.46,88.74,,,Visualizer
moment,18.497,8.78,7.48,1.67,1.6,,85.63,88.67,,,Visualizer
moment,18.75,8.88,7.88,1.66,1.65,,85.98,88.58,,,Visualizer
moment,18.999,8.96,8.2,1.64,1.66,,86.24,88.54,,,Visualizer
moment,19.248,9.04,8.55,1.58,1.64,,86.54,88.53,,,Visualizer
moment,19.499,9.02,8.89,1.54,1.61,,86.96,88.47,,,Visualizer
moment,19.748,8.98,9.22,1.49,1.68,,87.45,88.43,,,Visualizer
moment,19.997,9.0,9.64,1.48,1.76,,87.88,88.38,,,Visualizer
moment,20.248,8.94,10.06,1.49,1.75,,88.17,88.26,,,Visualizer
moment,20.498,8.95,10.34,1.5,1.81,,88.4,88.28,,,Visualizer
moment,20.749,9.02,10.79,1.48,1.75,,88.82,88.23,,,Visualizer
moment,20.999,9.02,11.02,1.51,1.72,,89.15,88.23,,,Visualizer
moment,21.247,8.99,11.3,1.53,1.74,,89.45,88.19,,,Visualizer
moment,21.499,8.99,11.69,1.52,1.69,,89.78,88.22,,,Visualizer
moment,21.749,8.96,12.22,1.52,1.79,,90.01,88.22,,,Visualizer
moment,21.999,8.96,12.53,1.54,1.71,,90.31,88.24,,,Visualizer
moment,22.248,9.05,12.82,1.54,1.74,,90.41,88.14,,,Visualizer
moment,22.498,9.0,13.23,1.57,1.75,,90.57,88.15,,,Visualizer
moment,22.749,9.07,13.76,1.56,1.79,,90.71,88.24,,,Visualizer
moment,22.998,9.05,14.01,1.55,1.85,,90.74,88.24,,,Visualizer
moment,23.247,9.03,14.3,1.53,1.85,,90.81,88.28,,,Visualizer
moment,23.498,9.04,14.75,1.56,1.9,,90.81,88.22,,,Visualizer
moment,23.747,9.07,15.22,1.54,1.82,,90.91,88.25,,,Visualizer
moment,23.998,9.04,15.7,1.53,1.89,,90.94,88.29,,,Visualizer
moment,24.249,8.98,15.96,1.53,1.9,,91.04,88.33,,,Visualizer
moment,24.498,9.03,16.41,1.52,1.89,,91.07,88.33,,,Visualizer
moment,24.749,8.96,16.69,1.53,1.84,,91.07,88.25,,,Visualizer
moment,24.999,8.97,17.11,1.53,1.76,,91.07,88.33,,,Visualizer
moment,25.248,8.94,17.39,1.55,1.79,,91.11,88.39,,,Visualizer
moment,25.498,8.93,17.85,1.54,1.8,,91.18,88.35,,,Visualizer
moment,25.749,8.88,18.29,1.54,1.82,,91.24,88.33,,,Visualizer
moment,25.997,8.87,18.57,1.55,1.82,,91.14,88.4,,,Visualizer
moment,26.248,8.85,19.01,1.53,1.81,,91.04,88.36,,,Visualizer
moment,26.499,8.78,19.32,1.54,1.84,,91.24,88.36,,,Visualizer
moment,26.749,8.8,19.77,1.56,1.85,,91.04,88.38,,,Visualizer
moment,27.0,8.75,20.21,1.55,1.81,,91.07,88.4,,,Visualizer
moment,27.247,8.74,20.48,1.56,1.84,,90.97,88.36,,,Visualizer
moment,27.499,8.72,20.92,1.55,1.82,,91.01,88.43,,,Visualizer
moment,27.749,8.66,21.35,1.55,1.75,,90.91,88.43,,,Visualizer
moment,27.999,8.65,21.64,1.55,1.78,,90.94,88.43,,,Visualizer
moment,28.249,8.64,21.96,1.54,1.85,,90.97,88.48,,,Visualizer
moment,28.497,8.6,22.34,1.54,1.77,,90.91,88.41,,,Visualizer
moment,28.747,8.54,22.82,1.54,1.83,,90.84,88.41,,,Visualizer
moment,28.999,8.54,23.08,1.52,1.8,,90.88,88.42,,,Visualizer
moment,29.249,8.52,23.56,1.5,1.83,,90.84,88.48,,,Visualizer
moment,29.499,8.51,24.04,1.51,1.96,,90.74,88.49,,,Visualizer
moment,29.749,8.45,24.27,1.49,1.81,,90.74,88.34,,,Visualizer
moment,29.998,8.39,24.77,1.51,1.88,,90.68,88.35,,,Visualizer
moment,30.248,8.43,25.07,1.51,1.88,,90.64,88.39,,,Visualizer
moment,30.499,8.34,25.48,1.52,1.8,,90.57,88.38,,,Visualizer
moment,30.749,8.36,25.82,1.5,1.93,,90.48,88.36,,,Visualizer
moment,30.998,8.29,26.23,1.52,1.82,,90.48,88.43,,,Visualizer
moment,31.249,8.32,26.67,1.51,1.85,,90.41,88.42,,,Visualizer
moment,31.498,8.25,27.02,1.53,1.92,,90.41,88.36,,,Visualizer
moment,31.749,8.22,27.39,1.51,1.8,,90.24,88.35,,,Visualizer
moment,31.998,8.17,27.87,1.51,1.86,,90.18,88.32,,,Visualizer
moment,32.248,8.22,28.2,1.52,1.91,,90.11,88.33,,,Visualizer
moment,32.499,8.19,28.64,1.5,1.87,,90.14,88.32,,,Visualizer
moment,32.749,8.06,28.94,1.53,1.93,,90.11,88.35,,,Visualizer
moment,32.998,8.11,29.36,1.49,1.86,,89.88,88.29,,,Visualizer
moment,33.248,8.08,29.83,1.48,1.87,,89.95,88.34,,,Visualizer
moment,33.497,8.02,30.12,1.5,1.85,,89.91,88.32,,,Visualizer
moment,33.748,8.01,30.56,1.5,1.87,,89.85,88.29,,,Visualizer
moment,33.998,8.0,31.0,1.52,1.88,,89.85,88.31,,,Visualizer
moment,34.249,8.0,31.31,1.47,1.84,,89.75,88.27,,,Visualizer
moment,34.499,7.87,31.6,1.5,1.84,,89.65,88.29,,,Visualizer
moment,34.749,7.92,31.94,1.47,1.72,,89.48,88.25,,,Visualizer
moment,34.999,7.89,32.44,1.47,1.79,,89.52,88.28,,,Visualizer
moment,35.249,7.83,32.77,1.44,1.82,,89.42,88.2,,,Visualizer
moment,35.499,7.76,33.17,1.47,1.78,,89.38,88.17,,,Visualizer
moment,35.747,7.82,33.47,1.43,1.91,,89.32,88.17,,,Visualizer
moment,35.999,7.75,33.91,1.44,1.83,,89.25,88.09,,,Visualizer
