information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-21T18:25:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mi Mundo,text
meta,,,,,,,,,Beans,Colombia Planadas,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Model,Breville Smart Grinder Pro,text
meta,,,,,,,,,Grinder Setting,9+S,text
meta,,,,,,,,,Weight,50.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4243c745-cf06-46d2-9e9c-261811518481,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.246,0.48,0.0,4.19,0.0,,91.12,88.07,,,Visualizer
moment,0.441,0.34,0.0,5.11,0.0,,90.26,88.29,,,Visualizer
moment,0.65,0.57,0.0,5.87,0.0,,88.97,88.4,,,Visualizer
moment,0.841,0.57,0.0,6.45,0.0,,89.0,88.64,,,Visualizer
moment,1.043,0.52,0.0,6.93,0.0,,88.94,88.9,,,Visualizer
moment,1.261,0.65,0.0,7.24,0.0,,88.71,89.15,,,Visualizer
moment,1.443,0.72,0.0,7.49,0.0,,88.58,89.31,,,Visualizer
moment,1.697,0.73,0.0,7.73,0.0,,88.74,89.42,,,Visualizer
moment,1.893,0.81,0.0,7.83,0.0,,89.11,89.52,,,Visualizer
moment,2.091,0.82,0.0,7.93,0.0,,89.37,89.56,,,Visualizer
moment,2.292,0.82,0.0,7.96,0.0,,89.8,89.64,,,Visualizer
moment,2.496,0.89,0.0,8.0,0.0,,90.23,89.74,,,Visualizer
moment,2.747,0.99,0.0,7.99,0.0,,90.46,89.94,,,Visualizer
moment,2.944,1.14,0.0,7.89,0.0,,90.59,90.02,,,Visualizer
moment,3.15,1.23,0.0,7.58,0.0,,90.75,90.15,,,Visualizer
moment,3.344,1.29,0.0,7.29,0.0,,90.79,90.29,,,Visualizer
moment,3.546,1.39,0.0,6.75,0.0,,90.75,90.46,,,Visualizer
moment,3.748,1.43,0.0,6.16,0.0,,90.72,90.59,,,Visualizer
moment,4.004,1.44,0.0,5.62,0.0,,90.75,90.63,,,Visualizer
moment,4.203,1.46,0.0,5.07,0.0,,90.75,90.71,,,Visualizer
moment,4.391,1.46,0.0,4.48,0.0,,90.72,90.83,,,Visualizer
moment,4.596,1.47,0.0,3.91,0.0,,90.69,90.78,,,Visualizer
moment,4.798,1.38,0.0,3.42,0.0,,90.75,90.77,,,Visualizer
moment,4.995,1.39,0.0,2.99,0.0,,90.62,90.82,,,Visualizer
moment,5.241,1.35,0.0,2.63,0.0,,90.59,90.88,,,Visualizer
moment,5.453,1.35,0.0,2.24,0.0,,90.55,90.95,,,Visualizer
moment,5.641,1.3,0.0,1.91,0.0,,90.46,90.92,,,Visualizer
moment,5.847,1.28,0.0,1.78,0.0,,90.39,90.83,,,Visualizer
moment,6.041,1.27,0.0,1.53,0.0,,90.29,90.81,,,Visualizer
moment,6.252,1.23,0.0,1.44,0.0,,90.26,90.79,,,Visualizer
moment,6.447,1.26,0.0,1.23,0.0,,90.06,90.74,,,Visualizer
moment,6.712,1.26,0.0,1.11,0.0,,90.03,90.82,,,Visualizer
moment,6.901,1.2,0.0,0.97,0.0,,90.09,90.79,,,Visualizer
moment,7.093,1.2,0.0,0.82,0.0,,89.96,90.76,,,Visualizer
moment,7.315,1.16,0.0,0.78,0.0,,89.93,90.71,,,Visualizer
moment,7.494,1.16,0.0,0.88,0.0,,89.93,90.72,,,Visualizer
moment,7.756,1.24,0.0,0.75,0.0,,89.93,90.69,,,Visualizer
moment,7.944,1.21,0.0,0.58,0.0,,89.7,90.69,,,Visualizer
moment,8.15,1.2,0.0,0.45,0.0,,89.83,90.66,,,Visualizer
moment,8.344,1.14,0.0,0.35,0.0,,89.73,90.68,,,Visualizer
moment,8.542,1.08,0.0,0.41,0.0,,89.73,90.65,,,Visualizer
moment,8.769,1.11,0.0,0.47,0.0,,89.6,90.57,,,Visualizer
moment,8.993,1.13,0.0,0.5,0.0,,89.53,90.53,,,Visualizer
moment,9.252,1.15,0.0,0.47,0.0,,89.43,90.6,,,Visualizer
moment,9.391,1.17,0.0,0.37,0.0,,89.43,90.59,,,Visualizer
moment,9.61,1.14,0.0,0.29,0.0,,89.4,90.56,,,Visualizer
moment,9.791,1.12,0.0,0.31,0.0,,89.5,90.54,,,Visualizer
moment,9.995,1.13,0.0,0.32,0.0,,89.4,90.51,,,Visualizer
moment,10.241,1.11,0.0,0.39,0.0,,89.43,90.46,,,Visualizer
moment,10.445,1.15,0.0,0.34,0.0,,89.37,90.49,,,Visualizer
moment,10.648,1.12,0.0,0.39,0.0,,89.27,90.49,,,Visualizer
moment,10.861,1.16,0.0,0.35,0.0,,89.37,90.5,,,Visualizer
moment,11.041,1.11,0.0,0.31,0.0,,89.23,90.4,,,Visualizer
moment,11.248,1.16,0.0,0.36,0.0,,89.2,90.4,,,Visualizer
moment,11.491,1.18,0.0,0.29,0.0,,89.23,90.34,,,Visualizer
moment,11.695,1.1,0.0,0.22,0.0,,89.23,90.4,,,Visualizer
moment,11.893,1.1,0.0,0.31,0.0,,89.2,90.35,,,Visualizer
moment,12.096,1.15,0.0,0.27,0.0,,89.17,90.33,,,Visualizer
moment,12.341,1.11,0.0,0.22,0.0,,89.04,90.36,,,Visualizer
moment,12.493,1.12,0.0,0.31,0.0,,89.07,90.31,,,Visualizer
moment,12.744,1.17,0.0,0.27,0.0,,89.07,90.37,,,Visualizer
moment,12.941,1.12,0.0,0.21,0.0,,88.91,90.33,,,Visualizer
moment,13.148,1.15,0.0,0.16,0.0,,89.04,90.27,,,Visualizer
moment,13.344,1.17,0.0,0.13,0.0,,89.0,90.32,,,Visualizer
moment,13.554,1.14,0.0,0.1,0.0,,89.07,90.29,,,Visualizer
moment,13.74,1.16,0.0,0.08,0.0,,89.0,90.27,,,Visualizer
moment,13.992,1.16,0.0,0.06,0.0,,89.0,90.22,,,Visualizer
moment,14.202,1.17,0.0,0.05,0.0,,88.91,90.27,,,Visualizer
moment,14.392,1.18,0.0,0.04,0.0,,88.61,90.31,,,Visualizer
moment,14.603,1.2,0.0,0.03,0.0,,88.41,90.29,,,Visualizer
moment,14.802,1.22,0.0,0.02,0.0,,88.25,90.31,,,Visualizer
moment,14.991,1.23,0.0,0.02,0.0,,88.12,90.22,,,Visualizer
moment,15.256,1.24,0.0,0.01,0.0,,87.82,90.2,,,Visualizer
moment,15.44,1.26,0.0,0.01,0.0,,87.5,90.24,,,Visualizer
moment,15.643,1.3,0.0,0.01,0.0,,87.4,90.16,,,Visualizer
moment,15.841,1.33,0.0,0.01,0.0,,87.27,90.19,,,Visualizer
moment,16.058,1.35,0.0,0.0,0.0,,87.14,90.23,,,Visualizer
moment,16.242,1.36,0.0,0.0,0.0,,87.01,90.21,,,Visualizer
moment,16.494,1.37,0.0,0.18,0.0,,86.95,90.24,,,Visualizer
moment,16.694,1.39,0.0,0.48,0.0,,86.75,90.16,,,Visualizer
moment,16.897,1.44,0.0,0.9,0.0,,86.68,90.16,,,Visualizer
moment,17.093,1.51,0.0,1.4,0.0,,86.52,90.12,,,Visualizer
moment,17.313,1.79,0.0,1.54,0.0,,86.43,90.1,,,Visualizer
moment,17.503,2.12,0.0,1.52,0.0,,86.39,90.06,,,Visualizer
moment,17.765,2.32,0.0,1.35,0.0,,86.49,90.14,,,Visualizer
moment,17.941,2.37,0.0,1.31,0.0,,86.55,90.22,,,Visualizer
moment,18.146,2.5,0.0,1.29,0.0,,86.65,90.16,,,Visualizer
moment,18.36,2.67,0.0,1.24,0.0,,86.82,90.16,,,Visualizer
moment,18.54,2.86,0.0,1.19,0.0,,86.85,90.15,,,Visualizer
moment,18.74,2.97,0.0,1.15,0.0,,86.91,90.25,,,Visualizer
moment,18.992,3.11,0.0,1.13,0.0,,87.17,90.2,,,Visualizer
moment,19.191,3.25,0.0,1.11,0.0,,87.27,90.21,,,Visualizer
moment,19.447,3.41,0.0,1.11,0.0,,87.37,90.2,,,Visualizer
moment,19.595,3.67,0.0,1.12,0.0,,87.4,90.23,,,Visualizer
moment,19.79,3.87,0.0,0.99,0.0,,87.6,90.22,,,Visualizer
moment,19.99,3.81,0.0,0.98,0.0,,87.66,90.2,,,Visualizer
moment,20.241,4.05,0.0,1.02,0.0,,87.89,90.28,,,Visualizer
moment,20.444,4.36,0.0,0.89,0.0,,87.86,90.21,,,Visualizer
moment,20.654,4.34,0.0,0.93,0.0,,88.09,90.09,,,Visualizer
moment,20.841,4.54,0.0,0.91,0.0,,88.41,90.24,,,Visualizer
moment,21.05,4.73,0.0,0.87,0.0,,88.51,90.18,,,Visualizer
moment,21.24,4.92,0.0,0.84,0.0,,88.64,90.17,,,Visualizer
moment,21.491,5.01,0.1,0.88,0.1,,88.91,90.1,,,Visualizer
moment,21.697,5.3,0.7,0.77,0.68,,89.04,90.14,,,Visualizer
moment,21.891,5.26,0.5,0.81,0.49,,89.2,90.19,,,Visualizer
moment,22.099,5.52,0.6,0.75,0.58,,89.34,90.13,,,Visualizer
moment,22.292,5.66,0.7,0.79,0.58,,89.7,90.11,,,Visualizer
moment,22.497,5.89,0.8,0.74,0.68,,90.06,90.06,,,Visualizer
moment,22.747,5.98,1.2,0.78,0.49,,90.19,90.07,,,Visualizer
moment,22.961,6.15,1.1,0.79,0.58,,90.42,90.06,,,Visualizer
moment,23.148,6.34,1.6,0.76,0.97,,90.72,90.06,,,Visualizer
moment,23.341,6.42,1.5,0.77,0.78,,90.82,90.1,,,Visualizer
moment,23.546,6.67,1.8,0.77,0.97,,91.02,90.06,,,Visualizer
moment,23.74,6.8,2.0,0.78,0.78,,91.25,89.96,,,Visualizer
moment,23.995,6.88,2.1,0.83,0.97,,91.52,90.03,,,Visualizer
moment,24.19,7.11,2.3,0.82,0.68,,91.69,90.09,,,Visualizer
moment,24.391,7.25,2.4,0.82,0.78,,91.82,90.1,,,Visualizer
moment,24.601,7.43,2.5,0.83,0.97,,92.12,90.07,,,Visualizer
moment,24.802,7.59,2.6,0.84,0.78,,92.19,90.05,,,Visualizer
moment,24.99,7.6,2.9,0.9,0.87,,92.42,90.04,,,Visualizer
moment,25.251,7.93,3.1,0.89,0.97,,92.59,90.06,,,Visualizer
moment,25.44,8.06,3.4,0.83,0.97,,92.73,90.08,,,Visualizer
moment,25.645,7.98,3.8,0.84,1.17,,92.89,90.12,,,Visualizer
moment,25.86,7.98,3.8,0.81,1.07,,92.82,90.09,,,Visualizer
moment,26.099,7.89,4.3,0.81,1.36,,92.96,90.1,,,Visualizer
moment,26.24,7.84,4.5,0.8,1.07,,93.03,90.09,,,Visualizer
moment,26.494,7.84,4.7,0.8,1.26,,93.06,90.09,,,Visualizer
moment,26.691,7.82,4.9,0.81,1.07,,93.23,90.12,,,Visualizer
moment,26.897,7.75,5.2,0.82,1.17,,93.33,90.15,,,Visualizer
moment,27.143,7.72,5.2,0.83,0.87,,93.3,90.16,,,Visualizer
moment,27.29,7.72,5.8,0.83,1.26,,93.46,90.14,,,Visualizer
moment,27.49,7.71,5.9,0.85,1.07,,93.5,90.21,,,Visualizer
moment,27.742,7.65,6.3,0.85,1.36,,93.74,90.22,,,Visualizer
moment,27.955,7.63,6.6,0.9,1.36,,93.74,90.24,,,Visualizer
moment,28.142,7.63,7.0,0.93,1.17,,94.04,90.26,,,Visualizer
moment,28.355,7.61,7.2,0.96,1.36,,94.18,90.21,,,Visualizer
moment,28.591,7.58,7.6,0.99,1.65,,94.28,90.27,,,Visualizer
moment,28.74,7.6,7.9,1.0,1.55,,94.41,90.4,,,Visualizer
moment,29.0,7.58,8.1,1.01,1.46,,94.72,90.36,,,Visualizer
moment,29.191,7.52,8.5,1.03,1.55,,94.75,90.48,,,Visualizer
moment,29.391,7.5,8.8,1.06,1.55,,95.03,90.49,,,Visualizer
moment,29.609,7.49,9.1,1.05,1.46,,95.13,90.48,,,Visualizer
moment,29.791,7.46,9.4,1.09,1.46,,95.2,90.43,,,Visualizer
moment,29.992,7.45,9.8,1.12,1.65,,95.41,90.53,,,Visualizer
moment,30.242,7.42,9.9,1.13,1.55,,95.51,90.62,,,Visualizer
moment,30.452,7.4,10.1,1.16,1.55,,95.51,90.69,,,Visualizer
moment,30.641,7.43,10.3,1.19,1.65,,95.64,90.66,,,Visualizer
moment,30.842,7.37,11.3,1.21,2.14,,95.78,90.68,,,Visualizer
moment,31.096,7.35,11.6,1.22,2.14,,95.89,90.78,,,Visualizer
moment,31.241,7.33,12.0,1.22,2.14,,96.06,90.84,,,Visualizer
moment,31.494,7.3,12.4,1.22,2.23,,96.09,90.81,,,Visualizer
moment,31.692,7.32,12.8,1.25,2.23,,96.16,90.93,,,Visualizer
moment,31.891,7.28,13.4,1.29,1.94,,96.23,90.99,,,Visualizer
moment,32.091,7.26,13.5,1.32,1.85,,96.23,90.93,,,Visualizer
moment,32.291,7.23,14.1,1.34,1.85,,96.44,91.09,,,Visualizer
moment,32.49,7.23,14.5,1.37,1.85,,96.37,91.16,,,Visualizer
moment,32.744,7.22,14.8,1.38,1.94,,96.44,91.21,,,Visualizer
moment,32.944,7.18,15.6,1.42,2.04,,96.37,91.26,,,Visualizer
moment,33.141,7.19,16.0,1.42,1.94,,96.33,91.29,,,Visualizer
moment,33.343,7.16,16.2,1.44,2.04,,96.4,91.43,,,Visualizer
moment,33.591,7.12,16.2,1.47,2.04,,96.37,91.48,,,Visualizer
moment,33.74,7.12,16.6,1.43,2.04,,96.3,91.48,,,Visualizer
moment,33.992,7.09,17.1,1.43,2.04,,96.3,91.61,,,Visualizer
moment,34.191,7.07,17.8,1.47,1.94,,96.3,91.68,,,Visualizer
moment,34.395,7.09,18.3,1.44,2.04,,96.16,91.73,,,Visualizer
moment,34.592,7.03,18.7,1.45,2.04,,96.09,91.76,,,Visualizer
moment,34.841,7.03,18.9,1.49,2.04,,96.12,91.83,,,Visualizer
moment,35.001,7.04,19.4,1.47,2.14,,96.06,91.87,,,Visualizer
moment,35.241,6.96,19.9,1.51,2.04,,96.09,91.94,,,Visualizer
moment,35.443,6.97,20.4,1.51,2.04,,95.99,92.01,,,Visualizer
moment,35.641,6.95,21.0,1.5,2.04,,95.85,92.05,,,Visualizer
moment,35.842,6.93,21.4,1.52,1.94,,95.82,92.05,,,Visualizer
moment,36.092,6.89,21.9,1.54,2.14,,95.75,92.09,,,Visualizer
moment,36.246,6.91,22.1,1.56,2.14,,95.54,92.18,,,Visualizer
moment,36.491,6.91,22.6,1.53,2.14,,95.47,92.13,,,Visualizer
moment,36.692,6.83,23.0,1.54,2.14,,95.44,92.18,,,Visualizer
moment,36.909,6.82,23.6,1.56,2.14,,95.23,92.32,,,Visualizer
moment,37.092,6.85,24.0,1.57,2.04,,95.03,92.26,,,Visualizer
moment,37.292,6.82,24.5,1.58,2.14,,95.06,92.38,,,Visualizer
moment,37.49,6.78,24.9,1.59,2.04,,94.93,92.41,,,Visualizer
moment,37.748,6.74,25.1,1.58,2.04,,94.89,92.42,,,Visualizer
moment,37.941,6.75,25.8,1.59,2.14,,94.62,92.42,,,Visualizer
moment,38.141,6.68,26.2,1.58,2.14,,94.65,92.43,,,Visualizer
moment,38.341,6.72,26.7,1.59,2.14,,94.55,92.5,,,Visualizer
moment,38.654,6.67,27.1,1.6,2.14,,94.52,92.51,,,Visualizer
