information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-23T09:49:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2ee6209-0dcc-4d0f-aee3-973e606d7712,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.269,0.31,0.0,3.16,0.0,,93.15,82.65,,,Visualizer
moment,0.493,0.4,0.0,3.62,0.0,,92.48,82.81,,,Visualizer
moment,0.763,0.55,0.0,4.13,0.0,,92.31,82.97,,,Visualizer
moment,0.989,0.69,0.0,4.55,0.0,,92.71,83.12,,,Visualizer
moment,1.268,0.74,0.0,4.85,0.0,,93.19,83.62,,,Visualizer
moment,1.537,0.78,0.0,5.02,0.0,,93.7,84.45,,,Visualizer
moment,1.755,0.8,0.0,5.15,0.0,,94.0,85.49,,,Visualizer
moment,2.033,0.83,0.0,5.2,0.0,,94.11,86.52,,,Visualizer
moment,2.249,0.9,0.0,5.22,0.0,,93.93,87.43,,,Visualizer
moment,2.528,1.01,0.0,5.24,0.0,,93.66,88.31,,,Visualizer
moment,2.743,1.08,0.0,5.23,0.0,,93.32,89.02,,,Visualizer
moment,3.023,1.2,0.0,5.28,0.0,,92.91,89.59,,,Visualizer
moment,3.239,1.36,0.0,5.27,0.0,,92.64,90.08,,,Visualizer
moment,3.517,1.49,0.0,5.26,0.0,,92.27,90.47,,,Visualizer
moment,3.78,1.69,0.0,5.25,0.0,,91.73,90.78,,,Visualizer
moment,4.011,1.87,0.0,5.22,0.0,,91.57,90.95,,,Visualizer
moment,4.276,2.1,0.0,5.16,0.0,,91.3,91.06,,,Visualizer
moment,4.507,2.33,0.0,5.1,0.0,,91.16,91.2,,,Visualizer
moment,4.768,2.59,0.0,4.93,0.0,,91.0,91.28,,,Visualizer
moment,5.002,2.83,0.0,4.68,0.0,,90.8,91.25,,,Visualizer
moment,5.263,3.1,0.0,4.3,0.0,,90.73,91.23,,,Visualizer
moment,5.497,3.3,0.0,3.83,0.0,,90.66,91.3,,,Visualizer
moment,5.759,3.36,0.0,3.32,0.0,,90.46,91.36,,,Visualizer
moment,6.036,3.36,0.0,2.86,0.0,,90.5,91.32,,,Visualizer
moment,6.253,3.34,0.0,2.42,0.0,,90.53,91.35,,,Visualizer
moment,6.522,3.24,0.0,2.14,0.0,,90.43,91.37,,,Visualizer
moment,6.747,3.28,0.5,1.79,0.51,,90.43,91.36,,,Visualizer
moment,7.027,3.16,0.9,1.55,0.91,,90.46,91.38,,,Visualizer
moment,7.241,3.11,1.1,1.41,1.12,,90.4,91.37,,,Visualizer
moment,7.521,3.21,1.3,1.19,1.32,,90.36,91.38,,,Visualizer
moment,7.783,3.08,1.5,1.07,1.02,,90.36,91.37,,,Visualizer
moment,8.017,3.02,1.9,0.95,1.02,,90.43,91.39,,,Visualizer
moment,8.277,3.07,2.1,0.92,1.02,,90.33,91.39,,,Visualizer
moment,8.502,3.12,2.4,0.82,1.12,,90.36,91.43,,,Visualizer
moment,8.773,3.04,2.7,0.73,1.12,,90.5,91.37,,,Visualizer
moment,8.996,3.0,2.8,0.69,0.91,,90.43,91.36,,,Visualizer
moment,9.271,3.04,3.1,0.65,0.91,,90.3,91.27,,,Visualizer
moment,9.494,3.02,3.3,0.62,0.91,,90.4,91.31,,,Visualizer
moment,9.763,3.0,3.6,0.64,0.91,,90.3,91.35,,,Visualizer
moment,9.987,3.08,3.7,0.6,0.91,,90.33,91.31,,,Visualizer
moment,10.261,3.06,4.0,0.54,0.91,,90.13,91.42,,,Visualizer
moment,10.483,3.0,4.1,0.54,0.81,,90.2,91.38,,,Visualizer
moment,10.753,3.01,4.3,0.52,0.71,,90.1,91.28,,,Visualizer
moment,11.032,3.02,4.4,0.51,0.71,,90.16,91.25,,,Visualizer
moment,11.247,3.01,4.6,0.5,0.61,,90.07,91.24,,,Visualizer
moment,11.531,3.02,4.8,0.48,0.71,,90.07,91.28,,,Visualizer
moment,11.742,3.01,5.0,0.48,0.71,,89.93,91.31,,,Visualizer
moment,12.021,3.0,5.1,0.48,0.71,,90.03,91.3,,,Visualizer
moment,12.237,3.01,5.4,0.48,0.71,,90.03,91.23,,,Visualizer
moment,12.518,3.01,5.4,0.47,0.61,,89.96,91.25,,,Visualizer
moment,12.733,3.02,5.7,0.47,0.71,,89.93,91.26,,,Visualizer
moment,13.005,3.03,5.7,0.46,0.61,,89.96,91.27,,,Visualizer
moment,13.272,3.03,5.8,0.45,0.41,,90.03,91.24,,,Visualizer
moment,13.505,3.04,6.0,0.43,0.51,,89.93,91.17,,,Visualizer
moment,13.768,3.01,6.1,0.42,0.41,,89.87,91.19,,,Visualizer
moment,14.0,2.98,6.2,0.44,0.41,,89.83,91.25,,,Visualizer
moment,14.263,3.0,6.5,0.47,0.71,,89.87,91.15,,,Visualizer
moment,14.496,3.12,6.6,0.43,0.61,,89.87,91.18,,,Visualizer
moment,14.757,3.05,6.8,0.41,0.71,,89.96,91.15,,,Visualizer
moment,14.989,2.97,7.0,0.4,0.81,,89.87,91.15,,,Visualizer
moment,15.253,2.96,7.1,0.42,0.61,,89.8,91.2,,,Visualizer
moment,15.523,3.06,7.2,0.57,0.61,,89.87,91.1,,,Visualizer
moment,15.748,3.49,7.4,0.83,0.61,,89.93,91.07,,,Visualizer
moment,16.017,4.19,7.5,1.09,0.51,,89.87,91.08,,,Visualizer
moment,16.242,4.84,7.7,1.28,0.61,,89.96,91.06,,,Visualizer
moment,16.513,5.56,7.8,1.4,0.61,,90.3,91.09,,,Visualizer
moment,16.738,6.17,8.2,1.48,0.81,,90.73,91.04,,,Visualizer
moment,17.008,6.76,8.5,1.54,1.02,,91.23,91.07,,,Visualizer
moment,17.233,7.16,9.0,1.59,1.32,,91.94,91.0,,,Visualizer
moment,17.503,7.47,9.5,1.63,1.73,,92.58,91.04,,,Visualizer
moment,17.792,7.86,10.0,1.64,1.83,,93.22,91.08,,,Visualizer
moment,18.01,8.1,10.3,1.61,1.83,,93.63,90.98,,,Visualizer
moment,18.277,8.23,10.9,1.6,1.93,,94.21,90.96,,,Visualizer
moment,18.492,8.46,11.5,1.57,1.83,,94.45,91.0,,,Visualizer
moment,18.771,8.6,11.9,1.56,1.93,,94.65,90.95,,,Visualizer
moment,18.988,8.7,12.4,1.51,2.13,,94.75,91.02,,,Visualizer
moment,19.265,8.76,13.0,1.5,2.13,,94.69,91.05,,,Visualizer
moment,19.483,8.89,13.4,1.49,2.13,,94.65,91.07,,,Visualizer
moment,19.761,8.91,13.9,1.47,2.03,,94.34,91.11,,,Visualizer
moment,20.022,8.93,14.4,1.46,2.03,,94.31,91.12,,,Visualizer
moment,20.259,8.99,15.1,1.41,1.93,,94.0,91.1,,,Visualizer
moment,20.519,8.97,15.5,1.38,2.03,,93.9,91.21,,,Visualizer
moment,20.751,9.02,16.1,1.36,2.03,,93.73,91.14,,,Visualizer
moment,21.013,9.05,16.5,1.34,1.93,,93.59,91.23,,,Visualizer
moment,21.245,9.03,17.1,1.34,2.03,,93.46,91.28,,,Visualizer
moment,21.513,9.04,17.2,1.32,1.93,,93.49,91.29,,,Visualizer
moment,21.777,9.06,18.0,1.3,1.93,,93.43,91.24,,,Visualizer
