information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default Edit,text
meta,,,,,,,,,Date,2021-07-23T13:06:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-23,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d1f9a2d-80bd-44c1-a1b7-4c6ceecbc753,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.135,0.61,0.0,4.0,0.0,,90.55,88.27,,,Visualizer
moment,0.36,0.68,0.0,3.97,0.0,,87.53,88.39,,,Visualizer
moment,0.54,0.77,0.0,3.97,0.0,,85.45,88.35,,,Visualizer
moment,0.765,0.82,0.0,3.95,0.0,,85.97,88.38,,,Visualizer
moment,0.99,0.9,0.0,3.96,0.0,,86.71,88.43,,,Visualizer
moment,1.169,0.97,0.0,3.97,0.0,,87.66,88.45,,,Visualizer
moment,1.394,1.0,0.0,3.97,0.0,,88.64,88.37,,,Visualizer
moment,1.574,1.02,0.0,3.93,0.0,,89.5,88.27,,,Visualizer
moment,1.799,1.06,0.0,4.02,0.0,,90.52,88.21,,,Visualizer
moment,2.024,1.03,0.0,4.01,0.0,,91.39,88.21,,,Visualizer
moment,2.205,0.99,0.0,4.01,0.0,,92.02,88.24,,,Visualizer
moment,2.429,1.01,0.0,4.0,0.0,,92.62,88.26,,,Visualizer
moment,2.699,1.12,0.0,3.99,0.0,,93.09,88.41,,,Visualizer
moment,2.834,1.14,0.0,4.02,0.0,,93.57,88.53,,,Visualizer
moment,3.059,1.06,0.0,4.06,0.0,,93.87,88.76,,,Visualizer
moment,3.24,1.04,0.0,4.01,0.0,,93.77,88.8,,,Visualizer
moment,3.464,1.02,0.0,4.04,0.0,,93.84,89.0,,,Visualizer
moment,3.689,0.99,0.0,4.05,0.0,,93.91,89.2,,,Visualizer
moment,3.914,0.94,0.0,4.02,0.0,,93.5,89.34,,,Visualizer
moment,4.094,0.94,0.0,4.07,0.0,,93.3,89.45,,,Visualizer
moment,4.319,1.0,0.0,4.06,0.0,,93.13,89.6,,,Visualizer
moment,4.499,0.96,0.0,4.02,0.0,,92.76,89.71,,,Visualizer
moment,4.77,0.98,0.0,4.02,0.0,,92.49,89.86,,,Visualizer
moment,4.949,1.05,0.0,3.99,0.0,,92.16,90.08,,,Visualizer
moment,5.129,0.99,0.0,4.0,0.0,,91.95,90.14,,,Visualizer
moment,5.399,1.05,0.0,4.03,0.0,,91.52,90.16,,,Visualizer
moment,5.579,1.11,0.0,3.97,0.0,,91.15,90.26,,,Visualizer
moment,5.804,1.22,0.0,3.97,0.0,,90.82,90.31,,,Visualizer
moment,5.984,1.27,0.0,3.94,0.0,,90.49,90.32,,,Visualizer
moment,6.209,1.34,0.0,3.87,0.0,,90.22,90.37,,,Visualizer
moment,6.479,1.42,0.0,3.94,0.0,,90.19,90.46,,,Visualizer
moment,6.615,1.51,0.0,3.99,0.0,,90.12,90.4,,,Visualizer
moment,6.794,1.56,0.0,3.94,0.0,,90.39,90.27,,,Visualizer
moment,7.019,1.65,0.0,3.98,0.0,,90.59,90.24,,,Visualizer
moment,7.244,1.78,0.0,3.98,0.0,,90.92,90.24,,,Visualizer
moment,7.424,1.92,0.0,4.0,0.0,,91.09,90.28,,,Visualizer
moment,7.649,2.08,0.0,3.95,0.0,,91.25,90.23,,,Visualizer
moment,7.829,2.2,0.0,3.98,0.0,,91.45,90.14,,,Visualizer
moment,8.054,2.34,0.0,3.98,0.0,,91.42,90.15,,,Visualizer
moment,8.325,2.49,0.0,3.99,0.0,,91.39,90.21,,,Visualizer
moment,8.459,2.62,0.0,3.97,0.0,,91.22,90.19,,,Visualizer
moment,8.684,2.84,0.0,3.98,0.0,,91.25,90.18,,,Visualizer
moment,8.909,3.14,0.0,3.92,0.0,,91.05,90.25,,,Visualizer
moment,9.089,3.48,0.0,3.9,0.0,,90.75,90.26,,,Visualizer
moment,9.314,3.87,0.0,3.93,0.0,,90.62,90.29,,,Visualizer
moment,9.495,4.43,0.0,3.87,0.0,,90.32,90.31,,,Visualizer
moment,9.719,4.94,0.0,3.68,0.0,,90.26,90.3,,,Visualizer
moment,9.944,5.39,0.15,3.54,0.14,,89.99,90.26,,,Visualizer
moment,10.124,5.96,0.15,3.33,0.14,,89.99,90.19,,,Visualizer
moment,10.349,6.48,0.4,3.1,0.38,,89.93,90.24,,,Visualizer
moment,10.619,6.95,0.67,2.88,0.64,,89.73,90.24,,,Visualizer
moment,10.754,7.38,1.29,2.64,1.23,,89.63,90.18,,,Visualizer
moment,11.024,7.53,1.29,2.45,1.23,,89.6,90.18,,,Visualizer
moment,11.159,7.79,1.55,2.25,1.37,,89.73,90.19,,,Visualizer
moment,11.384,8.09,1.9,2.08,1.43,,89.53,90.15,,,Visualizer
moment,11.609,8.26,2.37,1.91,1.62,,89.5,90.1,,,Visualizer
