information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 91.0°C,text
meta,,,,,,,,,Date,2021-05-22T17:01:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f3e93f4-251f-4800-b4bd-dec94f810e35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.182,0.23,0.0,4.01,0.0,,90.79,88.15,,,Visualizer
moment,0.364,0.2,0.0,4.52,0.0,,90.56,88.34,,,Visualizer
moment,0.584,0.22,0.0,5.62,0.0,,88.02,88.61,,,Visualizer
moment,0.809,0.34,0.0,6.63,0.0,,87.69,88.5,,,Visualizer
moment,1.034,0.34,0.0,7.37,0.0,,87.95,88.59,,,Visualizer
moment,1.214,0.33,0.0,7.99,0.0,,87.59,88.66,,,Visualizer
moment,1.44,0.54,0.0,8.52,0.0,,87.62,88.62,,,Visualizer
moment,1.619,0.63,0.0,8.84,0.0,,88.34,88.72,,,Visualizer
moment,1.844,0.67,0.0,9.1,0.0,,89.43,88.86,,,Visualizer
moment,2.025,0.77,0.0,9.23,0.0,,90.36,88.92,,,Visualizer
moment,2.249,0.87,0.0,9.28,0.0,,91.32,89.08,,,Visualizer
moment,2.474,0.93,0.0,9.28,0.0,,91.89,89.36,,,Visualizer
moment,2.699,1.02,0.0,9.29,0.0,,92.36,89.77,,,Visualizer
moment,2.879,1.07,0.0,9.27,0.0,,92.43,90.04,,,Visualizer
moment,3.104,1.18,0.0,9.24,0.0,,92.56,90.26,,,Visualizer
moment,3.284,1.31,0.0,9.16,0.0,,92.53,90.6,,,Visualizer
moment,3.509,1.47,0.0,9.12,0.0,,92.39,90.87,,,Visualizer
moment,3.691,1.6,0.0,9.02,0.0,,92.13,91.02,,,Visualizer
moment,3.959,1.78,0.0,8.94,0.0,,91.82,91.2,,,Visualizer
moment,4.139,2.03,0.0,8.84,0.0,,91.32,91.32,,,Visualizer
moment,4.364,2.29,0.0,8.65,0.0,,91.12,91.37,,,Visualizer
moment,4.544,2.6,0.0,8.3,0.0,,90.76,91.43,,,Visualizer
moment,4.769,2.87,0.0,7.78,0.0,,90.56,91.41,,,Visualizer
moment,4.953,3.15,0.0,7.01,0.0,,90.29,91.37,,,Visualizer
moment,5.174,3.3,0.0,6.17,0.0,,90.06,91.29,,,Visualizer
moment,5.354,3.41,0.0,5.34,0.0,,89.86,91.23,,,Visualizer
moment,5.579,3.48,0.0,4.47,0.0,,89.79,91.21,,,Visualizer
